"subject","predicate","object"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Hutton"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breydon_Rosson"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claxton_Bay"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Copeland"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Murrell"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Cadogan"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Moreau"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartswdf.com/aa_darts/index.html"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WDF_Americas_Cup"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnx2lc"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xDj7"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7948385"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/WDF_Americas_Cup"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BDO_&_WDF_Tournaments"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Darts_Tournament"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Darts-competition-stub"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/property/organisation","http://dbpedia.org/resource/World_Darts_Federation"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/property/tournamentName","WDF Americas Cup"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/property/country","Various"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/property/format","http://dbpedia.org/resource/Leg_(darts)"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/property/location","Various"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/property/establishment",2002
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/abstract","The WDF Americas Cup is a darts tournament held biennially since 2002. The tournament consists of a singles championship. All events have a men's and women's competitions. In 2010-2014 a youth tournament was played. Since 2016 there is individual competitions for boys and girls."
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/abstract","Der WDF Americas Cup ist die Amerikameisterschaft im Darts des offiziellen Weltverbandes WDF. Sie findet alle zwei Jahre statt. Teilnehmen dürfen alle Spieler des Amerikanischen Doppelkontinents teilnehmen. Seit der Erstaustragung werden dabei Medaillen im Herreneinzel und Dameneinzel vergeben. Zusätzlich existiert ebenfalls der WDF Americas Cup Youth."
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/property/currentChampion","Donovan Pilon"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/property/currentChampion","Robin Albury"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/property/currentChampion","Hayley Crowley"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/property/currentChampion","Sandy Hudson"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WDF_Americas_Cup?oldid=1112461848&ns=0"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageLength",14162
"http://dbpedia.org/resource/WDF_Americas_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WDF_Americas_Cup"
