"subject","predicate","object"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_travel"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_New_Zealand_television_series_debuts"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Harbour"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where's_Wally"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micro_air_vehicle"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacinda_Ardern"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Bracewell"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Police"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_horror"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_We_Do_in_the_Shadows"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_New_Zealand_television_series"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_television_series"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_We_Do_in_the_Shadows_(franchise)"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Hudson_(politician)"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taika_Waititi"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_van_Beek"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maero"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Cable_Car"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zombie"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellmouth"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_National_Party"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Comedy"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remutaka_Range"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Yates"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coco_Solid"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_UK"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBS_on_Demand"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynda_Topp"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidget_spinner"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Offenders_Squad"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_television_sitcoms"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guess_Who%3F"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogey_(golf)"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ+"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jemaine_Clement"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba_Mall"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_and_chip"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_mockumentary_television_series"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zealandia_(wildlife_sanctuary)"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadband"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_300ZX"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_Darby"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO_Max"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucket_Fountain"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakeha"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgo_(astrology)"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satan"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/NZPolice/posts/1496699357130709"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/NZPolice/posts/1503358636464781/"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/NZPolice/videos/657921548007420/"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/NZPolice/videos/708311352902632/"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/360688485"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/360688771"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/360689085"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/360689379"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LjKxJeF13hk"
"http://dbpedia.org/resource/Wellington_Paranormal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wellington_Paranormal"
"http://dbpedia.org/resource/Wellington_Paranormal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55985712"
"http://dbpedia.org/resource/Wellington_Paranormal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웰링턴_파라노말"
"http://dbpedia.org/resource/Wellington_Paranormal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6pJin"
"http://dbpedia.org/resource/Wellington_Paranormal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паранормальный_Веллингтон"
"http://dbpedia.org/resource/Wellington_Paranormal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wellington_Paranormal"
"http://dbpedia.org/resource/Wellington_Paranormal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wellington_Paranormal"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/start2s",2019-12-19
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/start3s",2021-02-24
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/start4s",2022-02-16
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taika_Waititi"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:What_We_Do_in_the_Shadows"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Series_overview"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_Paranormal_title.jpeg?width=300"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/aux",19
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/airdate",10
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/aux4t","URL"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/background","#FFDE00"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/background","#155112"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/background","#B40000"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/background","#F938FF"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/background","#80c0f0"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/background","#122851"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/channel","* TVNZ 2 
* The CW"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/color","#B40000"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/color","#FFDE00"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/color","#F938FF"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/company","New Zealand Documentary Board"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/country","New Zealand"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/country","NZ"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Paul_Yates"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Jemaine_Clement"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/director","http://dbpedia.org/resource/Jackie_van_Beek"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/director","Tim van Dammen"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/director","http://dbpedia.org/resource/Jemaine_Clement"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/director",11
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Television_New_Zealand"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/end",2018-08-15
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/end",2020-09-03
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/end",2019-11-20
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/episodes",19
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/episodes",6
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Taika_Waititi"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Jemaine_Clement"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/firstAired",2018-07-11
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/lastAired",2022-03-23
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/link","#Important COVID-19 messages"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/link","#Series 1"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/link","#Series 2"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/property/linkt","Important COVID-19 messages"
