"subject","predicate","object"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Turkey"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Turkey"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/wikiPageID",10866036
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1109503905
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Airlines"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_established_in_1998"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nevşehir_Province"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevşehir"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anadolu_Jet"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_Airport"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Nevşehir_Province"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_establishments_in_Turkey"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport_terminal"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_Sabiha_Gökçen_International_Airport"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Turkey"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://kapadokya.dhmi.gov.tr/"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مطار_نفسهير_كابادوكيا"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nevsehir_(tugpahanan_sa_Turkeya)"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Nevşehir_Kapadokya"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aéroport_de_Nevşehir-Cappadoce"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nevşehir_Kapadokya_Havalimanı"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/네브셰히르_카파도키아_공항"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1432167"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネヴシェヒル・カッパドキア空港"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsfv0"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Kapadokya"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_نوشهر_کاپادوکیه"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6299742/"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/SPjA"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flughafen_Nevşehir-Kapadokya"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_Nevşehir_Kapadokya"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/stat1Data",636171
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/stat1Header","Total aircraft movements"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/stat2Data",3677401
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/stat2Header","Total passenger"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/statYear",2016
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport-dest-list"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Turkey-airport-stub"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport-Statistics"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airports_in_Turkey"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NevsehirAirport.jpg?width=300"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/elevationF",3090
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/elevationM",942
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/imageWidth",250
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/operator","General Directorate of State Airports Authority"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/pushpinLabel","NAV"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/pushpinMap","Turkey#Asia"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/pushpinMapCaption","Location of airport in Turkey"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/r1LengthF",9842
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/r1Number",11
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/r1Surface","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/website","http://kapadokya.dhmi.gov.tr/"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.georss.org/georss/point","38.76888888888889 34.52638888888889"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/abstract","Der Flughafen Nevşehir-Kapadokya, auch Flughafen Nevşehir oder Flughafen Kapadokya (türkisch Nevşehir Kapadokya Havalimanı, auch Kapadokya Havalimanı oder Nevşehir Havalimanı) ist ein türkischer Flughafen nahe der Stadt Nevşehir. Er wird durch die staatliche DHMİ betrieben."
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/abstract","El Aeropuerto de Nevşehir Kapadokya (IATA: NAV, OACI: LTAZ) es un aeropuerto ubicado en la ciudad de Nevşehir, Turquía. Inaugurado en 1998, se encuentra a 30 km de la ciudad. Las terminales de pasajeros domésticos e internacionales del aeropuerto cubren un área de 3.500 m² y dispone de un aparcamiento de vehículos para cuatrocientos coches. En 2006, el aeropuerto atendió 392 toneladas de carga, 833 operaciones y 27.832 pasajeros.​"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/abstract","ネヴシェヒル・カッパドキア空港（ネヴシェヒル カッパドキアくうこう、土: Nevşehir Kapadokya Havalimanı）は、トルコ共和国ネヴシェヒル県ネヴシェヒルにある空港。ネヴシェヒル空港と略される。市中心部より30km離れている。カッパドキア地域の空の玄関として1998年に開港した。それまでのカッパドキア地域の空の玄関はであった。 ターキッシュ エアラインズがイスタンブールとの間、サンエクスプレスがイズミルにそれぞれ定期路線を運航しているほか、がドイツ・ハンブルクとの間に季節便を運航している。"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/abstract","Nevşehir Kapadokya Airport (IATA: NAV, ICAO: LTAZ) is an airport serving, and located 30 kilometres (19 mi) in the northwest of, Nevşehir, Turkey."
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/abstract","네브셰히르 카파도키아 공항(Nevşehir Kapadokya Airport, IATA: NAV, ICAO: LTAZ) 또는 간단히 카파도키아 공항(Kapadokya Airport)은 터키 중부 네브셰히르로부터 30킬로미터 지점에 위치한 공항이다. 1998년 11월 15일 Nevşehir Tuzköy Airfield라는 이름으로 시작하였다. 1988년 12월 17일 이착륙장의 이름이 네비셰히르 카파도키아 항공으로 변경되었다. 2006년 이 공항은 392개 화물, 833개의 민간항공기, 27,832명의 승객을 처리할 수 있었다. 이 공항의 국내, 국제 승객 터미널의 면적은 3,500제곱미터에 달하며 주차장은 400대 차량을 수용할 수 있다."
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/abstract","L'aéroport Nevşehir Kapadokya dessert la ville turque de Nevşehir ; il est situé à environ 30 kilomètres au nord-ouest de celle-ci."
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/cityServed","http://dbpedia.org/resource/Nevşehir"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/cityServed","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/iata","NAV"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/icao","LTAZ"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/nativename","Nevşehir Kapadokya Havalimanı"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/r1LengthM",3000
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/icaoLocationIdentifier","LTAZ"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Km"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nevşehir_Kapadokya_Airport?oldid=1109503905&ns=0"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/wikiPageLength",6938
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/elevation",941.832
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/elevation",942.0
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/runwayDesignation","11/29"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/runwayLength",2999.8416
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/runwayLength",3000.0
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/runwaySurface","Concrete"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/iataLocationIdentifier","NAV"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Nevşehir"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nevşehir_Kapadokya_Airport"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(34.526390075684 38.768890380859)"
