"subject","predicate","object"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_soap_opera_actors"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Westminster_Bank"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Breakfast"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abigail's_Party"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Youth_Theatre"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookside_(TV_series)"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyvern_Theatre"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Drama_Centre_London"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch_and_Wry"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Harwood"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Whalley,_Lancashire"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Scotland"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualty_(TV_series)"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxy_Lady_(TV_series)"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whalley,_Lancashire"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.A.T.S._Eyes"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norden_High_School"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Great_Harwood"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Arts_London"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Centre_London"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishton"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Certain"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Farnham"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossroads_(British_TV_series)"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brooksidesoapbox.co.uk/page49.htm"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iE39Mw4iQXQ"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.littlehamptongazette.co.uk/leisure/INTERVIEW-Steven-Pinder-in-two.4362078.jp"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090717040825/http:/archive.thisislancashire.co.uk/2004/9/4/470390.html"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/wiltshire/content/articles/2005/09/07/wyvern_panto_2005_feature.shtml"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chrishigh.com/interviews/steven_pinder_interview.htm"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chesterstandard.co.uk/features/The-phenomenon-which-is-getting.4311280.jp"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckfy2"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vDpz"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7615150"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Steven_Pinder"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/property/date","March 2018"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/property/id",683944
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/abstract","Steven Pinder (born 30 March 1960) is an English actor, known for his roles on the British soap operas Crossroads (1985–1987) and Brookside (1990–2003)."
"http://dbpedia.org/resource/Steven_Pinder","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Steven_Pinder?oldid=1123204025&ns=0"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageLength",4228
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/imdbId","0683944"
"http://dbpedia.org/resource/Steven_Pinder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Steven_Pinder"
