"subject","predicate","object"
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WilliamsonCountyTN-NRHP-stub"
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmericanCivilWar-stub"
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/property/added",1999-02-05
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/property/built",1863
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/property/location","Address Restricted, Arrington, Tennessee"
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/property/locmapin","Tennessee#USA"
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/property/refnum",99000137
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/ontology/abstract","Triune Fortification is a historic site in or near Arrington, Tennessee that was listed on the National Register of Historic Places in 1999. It has significance from American Civil War activity there in 1863. When listed the property included four contributing structures and ten non-contributing buildings on 502 acres (203 ha). In 2008, it was advocated that a conservation easement to preserve the property should be created. The Triune fortifications were asserted to be ""one of the most intact and unaltered set[s] of Civil War earthworks inTennessee."""
"http://dbpedia.org/resource/Triune_Fortification","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Site"
"http://dbpedia.org/resource/Triune_Fortification","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Triune_Fortification?oldid=982617310&ns=0"
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/ontology/wikiPageLength",1814
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/ontology/area",2031521.9240448
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/ontology/nrhpReferenceNumber","99000137"
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/ontology/yearOfConstruction",1863-01-01
"http://dbpedia.org/resource/Triune_Fortification","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Triune_Fortification"
