"subject","predicate","object"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Boynton_(antiquarian)"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Hayton"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Kitson_Clark"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hey_(priest)"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reverend_James_Raine_(1830–1896).jpg"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Maurice_Platnauer"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_scholars_and_academics"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Charlesworth"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wellbeloved"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hincks,_William_(186..)_University_of_Toronto.jpg"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Allis_(1788-1875).jpg"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Pyrah"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Allis"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Butterworth"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Herbert_St_Quintin"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Edward_Collinge"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Joseph_Baines_painting_of_Henry_Baines.jpg"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Raine_(Chancellor)"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_F_Willmot_(1908-1977).jpg"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Douglas_Hincks"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Baines_(botanist)"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Museums_Trust"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Harvey_Brook"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Willmot"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxley_Grabham"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dallas"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:YORAG_1202-PCF.jpg"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oxley_Grabham.jpg"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GG3pV"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109975439"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phillips_John_geologist.jpg?width=300"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/abstract","The keepers, curators, and honorary curators of the Yorkshire Museum are responsible for curation of the museum's collection."
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_keepers_and_curators_of_the_Yorkshire_Museum?oldid=1095773531&ns=0"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageLength",6786
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_keepers_and_curators_of_the_Yorkshire_Museum"
