"subject","predicate","object"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Widerberg"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Widerberg"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_von_Brömssen"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guldbagge_Award_for_Best_Actress_in_a_Leading_Role"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernilla_Wahlgren"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Swedish-language_films"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Cannes_Film_Festival"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernilla_August"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melinda_Kinnaman"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torgny_Lindgren"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_films"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Moscow_International_Film_Festival"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Bo_Widerberg"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_drama_films"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Günther"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_drama_films"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Swedish_films"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birgitta_Ulfsson"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ormens_väg_på_hälleberget_(film)"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راه_افعی"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ormens_Väg_På_Hälleberget"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Serpent's_Way"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/87329"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7763364"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Chemin_du_serpent_(film,_1986)"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wqqB"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zl_30"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yılanlı_Yol"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bo_Widerberg"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfdb_title"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-Sweden-film-stub"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TheSerpentsWay.jpg?width=300"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/property/caption","Swedish poster"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/property/cinematography","Jörgen Persson"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/property/country","Sweden"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/property/director","http://dbpedia.org/resource/Bo_Widerberg"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/property/editing","Bo Widerberg"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/property/id",91696
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/property/language","Swedish"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/property/producer","Göran Lindström"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/property/runtime","6660.0"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Stina_Ekblad"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/property/title","The Serpent's Way"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Torgny_Lindgren"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/property/writer","Bo Widerberg"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/abstract","Ormens väg på hälleberget är en svensk film från 1986 i regi av Bo Widerberg, efter en roman med samma titel av Torgny Lindgren. Titeln är ett bibelcitat och ett talesätt."
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/abstract","Le Chemin du serpent (Ormens väg på hälleberget) est un film suédois réalisé par Bo Widerberg, sorti en 1986."
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/abstract","The Serpent's Way (Swedish: Ormens väg på hälleberget) is a 1986 Swedish drama film directed by Bo Widerberg. It is based on the novel The Way of a Serpent by Torgny Lindgren. The film was screened in the Un Certain Regard section at the 1987 Cannes Film Festival and in competition at the 15th Moscow International Film Festival. At the 22nd Guldbagge Awards Stina Ekblad won the award for Best Actress."
"http://dbpedia.org/resource/The_Serpent's_Way","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Serpent's_Way?oldid=1111480531&ns=0"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/Work/runtime","111.0"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageLength",2756
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/imdbId","0091696"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/runtime",6660.0
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Bo_Widerberg"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Bo_Widerberg"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Stina_Ekblad"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Torgny_Lindgren"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Bo_Widerberg"
"http://dbpedia.org/resource/The_Serpent's_Way","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Serpent's_Way"
