"subject","predicate","object"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2000/01/rdf-schema#label","联合国决议"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2000/01/rdf-schema#label","United Nations resolution"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2000/01/rdf-schema#label","Resolusi Perserikatan Bangsa-Bangsa"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2000/01/rdf-schema#label","Resolutie van de Verenigde Naties"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2000/01/rdf-schema#label","Resolução das Nações Unidas"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2000/01/rdf-schema#label","国際連合決議"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2000/01/rdf-schema#label","Rezolucio de la Unuiĝintaj Nacioj"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2000/01/rdf-schema#label","Resolución de Naciones Unidas"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2000/01/rdf-schema#comment","La risoluzione delle Nazioni Unite è l'atto giuridico più importante che l'Organizzazione delle Nazioni Unite possa adottare. Sebbene qualsiasi organismo dell'ONU possa emettere risoluzioni, di fatto queste vengono proclamate solo dal Consiglio di sicurezza oppure dall'Assemblea generale, e vengono distinte secondo la loro origine in ""Risoluzioni del consiglio di Sicurezza"" e ""Risoluzioni dell'Assemblea generale delle Nazioni Unite""."
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2000/01/rdf-schema#comment","Resolusi PBB adalah suatu naskah formal yang diadopsi oleh PBB. Walaupun hampir semua badan PBB dapat membuat resolusi, hampir semua resolusi dalam praktiknya diterbitkan oleh Dewan Keamanan PBB atau Sidang Umum PBB. Resolusi PBB dapat dikelompokkan menjadi atau atau sesuai badan penerbitnya, antara lain Resolusi Sidang Umum, Resolusi Dewan Keamanan dan . 
* l 
* 
* s 
* l 
* 
* s"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2000/01/rdf-schema#comment","Una resolución de Naciones Unidas es una declaración formal adoptada por un organismo de la ONU. Cualquier organismo deliberativo puede emitir resoluciones. Sin embargo, en la práctica la mayoría de resoluciones las emite el Consejo de Seguridad o la Asamblea General. El carácter de estas disposiciones puede ser o no vinculante para los Estados miembros, en función de qué organismo la emita y bajo qué capítulo o artículo de la Carta se invoque."
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2000/01/rdf-schema#comment","Uma resolução das Nações Unidas (resolução da ONU), é um texto formal adotado no âmbito da Organização das Nações Unidas (ONU). Embora qualquer órgão da ONU possa emitir resoluções, na prática, a maioria das resoluções são emitidas pelo Conselho de Segurança ou pela Assembleia Geral."
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2000/01/rdf-schema#comment","Een resolutie van de Verenigde Naties is een resolutie die is aangenomen door een orgaan van de Verenigde Naties. In de praktijk worden de meeste VN-resoluties aangenomen door de Algemene Vergadering en de Veiligheidsraad."
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2000/01/rdf-schema#comment","A United Nations resolution (UN resolution) is a formal text adopted by a United Nations (UN) body. Although any UN body can issue resolutions, in practice most resolutions are issued by the Security Council or the General Assembly."
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2000/01/rdf-schema#comment","유엔 결의안 또는 국제 연합 결의안(國際聯合決議案, 영어: United Nations resolution, 프랑스어: Résolutions de l'ONU)은 유엔에서 채택된 공식적인 문서를 말한다. 어느 유엔 기관도 결의를 할 수 있으나 실제로 결의를 채택하는 곳은 대부분 유엔 총회와 유엔 안전 보장 이사회이다. 유엔 총회에서 채택되는 결의안도 있지만, 현재는 주로 안전 보장 이사회에서 결의안을 채택한다."
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2000/01/rdf-schema#comment","联合国决议是由联合国所做出的正式决定。所有的联合国机构都可以做出决议，但是实际上只有联合国大会和联合国安理会发布决议。有关联合国决议的法律效力一直是法学界争论的焦点。 大多数法学家认为，联合国大会的大部分决议都不是强制性的：根据《联合国宪章》第十二条以及第十四条的说法，大会所通过的决议只是“建议”。但是对于联合国安理会的决议是否具有强制性，争议就比较多。《宪章》第二十五条规定“联合国会员国同意依宪章之规定接受并履行安全理事会之决议。”但是一些专家认为并不是所有的“决定”都是强制性的，而只是那些涉及《宪章》第七章所称的“和平之威胁、和平之破坏及侵略行为”的决议才是强制性的。而即使动用了第七章，仍然有些大国有能力无视决议做出违反的举动。"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2000/01/rdf-schema#comment","قرار الأمم المتحدة هو نص رسمي يتم اعتماده من هيئة تابعة للأمم المتحدة. على الرغم من أن أي هيئة تابعة للأمم المتحدة يمكنها إصدار قرارات، إلا أن معظم القرارات يتم إصدارها من قبل مجلس الأمن أو الجمعية العامة."
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2000/01/rdf-schema#comment","Eine Resolution der Vereinten Nationen (kurz UN-Resolution) ist ein abschließender Beschluss der UN, welches das Ergebnis einer Aussprache bestimmter Hauptorgane schriftlich festlegt. Sie enthält Bewertungen und Forderungen, die sich auf Interpretationen beziehungsweise den Wortlaut der UN-Charta beziehen."
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2000/01/rdf-schema#comment","国際連合決議（こくさいれんごうけつぎ、United Nations resolution）とは、国際連合の機関によって採択された正式文書のこと。 国際連合のすべての機関が発することができるが、実際にはそのほとんどが、安全保障理事会か総会によって採択されたものである。"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2000/01/rdf-schema#comment","Rezolucio de Unuiĝintaj Nacioj estas formala teksto adoptita de iu organo de la Unuiĝintaj Nacioj. Kvankam ĉiu fako rajtas eldoni rezolucion, plejmulton da rezolucio eldonas la Konsilio pri Sekureco aŭ la Ĝenerala Asembleo."
"http://dbpedia.org/resource/United_Nations_resolution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Nations_Flags_-_cropped.jpg"
"http://dbpedia.org/resource/United_Nations_resolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_resolutions"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageID",1437212
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageRevisionID",1088272493
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resolution_(law)"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_relations"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binding_triad"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_resolution"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advisory_opinion"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verb"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italic_type"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_resolutions"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procedural_resolutions"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adverb"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subject_(grammar)"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semicolon"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Zunes"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preamble"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comma_(punctuation)"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underline"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_Nations_Flags_-_cropped.jpg"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Court_of_Justice"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_stop"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjective"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly_Resolution"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Charter"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substantive_resolutions"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly_resolution"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly_Resolution_377"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icla.up.ac.za/staff/9-about-us/36-erika-de-wet-co-director"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nghị_quyết_của_Liên_Hợp_Quốc"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/UN-Resolution"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Resolución_de_Naciones_Xuníes"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ketetapan_Pertubuhan_Bangsa-Bangsa_Bersatu"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Resolusi_PBB"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rezolucio_de_la_Unuiĝintaj_Nacioj"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FCSP"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Risoluzione_delle_Nazioni_Unite"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قطعنامه_سازمان_ملل"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051glw"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/FN-resolusjon"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_Nations_resolution"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UN-Resolution"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Резолуција_Организације_уједињених_нација"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Resolusi_Perserikatan_Bangsa-Bangsa"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გაეროს_რეზოლუცია"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1190392"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Resolução_das_Nações_Unidas"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Resolución_de_Naciones_Unidas"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/联合国决议"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유엔_결의"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قرار_الأمم_المتحدة"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際連合決議"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Resolutie_van_de_Verenigde_Naties"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Nations"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/United_Nations_Flags_-_cropped.jpg?width=300"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/abstract","قرار الأمم المتحدة هو نص رسمي يتم اعتماده من هيئة تابعة للأمم المتحدة. على الرغم من أن أي هيئة تابعة للأمم المتحدة يمكنها إصدار قرارات، إلا أن معظم القرارات يتم إصدارها من قبل مجلس الأمن أو الجمعية العامة."
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/abstract","La risoluzione delle Nazioni Unite è l'atto giuridico più importante che l'Organizzazione delle Nazioni Unite possa adottare. Sebbene qualsiasi organismo dell'ONU possa emettere risoluzioni, di fatto queste vengono proclamate solo dal Consiglio di sicurezza oppure dall'Assemblea generale, e vengono distinte secondo la loro origine in ""Risoluzioni del consiglio di Sicurezza"" e ""Risoluzioni dell'Assemblea generale delle Nazioni Unite""."
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/abstract","Rezolucio de Unuiĝintaj Nacioj estas formala teksto adoptita de iu organo de la Unuiĝintaj Nacioj. Kvankam ĉiu fako rajtas eldoni rezolucion, plejmulton da rezolucio eldonas la Konsilio pri Sekureco aŭ la Ĝenerala Asembleo."
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/abstract","A United Nations resolution (UN resolution) is a formal text adopted by a United Nations (UN) body. Although any UN body can issue resolutions, in practice most resolutions are issued by the Security Council or the General Assembly."
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/abstract","国際連合決議（こくさいれんごうけつぎ、United Nations resolution）とは、国際連合の機関によって採択された正式文書のこと。 国際連合のすべての機関が発することができるが、実際にはそのほとんどが、安全保障理事会か総会によって採択されたものである。"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/abstract","Eine Resolution der Vereinten Nationen (kurz UN-Resolution) ist ein abschließender Beschluss der UN, welches das Ergebnis einer Aussprache bestimmter Hauptorgane schriftlich festlegt. Sie enthält Bewertungen und Forderungen, die sich auf Interpretationen beziehungsweise den Wortlaut der UN-Charta beziehen."
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/abstract","Una resolución de Naciones Unidas es una declaración formal adoptada por un organismo de la ONU. Cualquier organismo deliberativo puede emitir resoluciones. Sin embargo, en la práctica la mayoría de resoluciones las emite el Consejo de Seguridad o la Asamblea General. El carácter de estas disposiciones puede ser o no vinculante para los Estados miembros, en función de qué organismo la emita y bajo qué capítulo o artículo de la Carta se invoque."
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/abstract","Uma resolução das Nações Unidas (resolução da ONU), é um texto formal adotado no âmbito da Organização das Nações Unidas (ONU). Embora qualquer órgão da ONU possa emitir resoluções, na prática, a maioria das resoluções são emitidas pelo Conselho de Segurança ou pela Assembleia Geral."
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/abstract","联合国决议是由联合国所做出的正式决定。所有的联合国机构都可以做出决议，但是实际上只有联合国大会和联合国安理会发布决议。有关联合国决议的法律效力一直是法学界争论的焦点。 大多数法学家认为，联合国大会的大部分决议都不是强制性的：根据《联合国宪章》第十二条以及第十四条的说法，大会所通过的决议只是“建议”。但是对于联合国安理会的决议是否具有强制性，争议就比较多。《宪章》第二十五条规定“联合国会员国同意依宪章之规定接受并履行安全理事会之决议。”但是一些专家认为并不是所有的“决定”都是强制性的，而只是那些涉及《宪章》第七章所称的“和平之威胁、和平之破坏及侵略行为”的决议才是强制性的。而即使动用了第七章，仍然有些大国有能力无视决议做出违反的举动。"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/abstract","Een resolutie van de Verenigde Naties is een resolutie die is aangenomen door een orgaan van de Verenigde Naties. In de praktijk worden de meeste VN-resoluties aangenomen door de Algemene Vergadering en de Veiligheidsraad."
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/abstract","Resolusi PBB adalah suatu naskah formal yang diadopsi oleh PBB. Walaupun hampir semua badan PBB dapat membuat resolusi, hampir semua resolusi dalam praktiknya diterbitkan oleh Dewan Keamanan PBB atau Sidang Umum PBB. Resolusi PBB dapat dikelompokkan menjadi atau atau sesuai badan penerbitnya, antara lain Resolusi Sidang Umum, Resolusi Dewan Keamanan dan . 
* l 
* 
* s 
* l 
* 
* s"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/abstract","유엔 결의안 또는 국제 연합 결의안(國際聯合決議案, 영어: United Nations resolution, 프랑스어: Résolutions de l'ONU)은 유엔에서 채택된 공식적인 문서를 말한다. 어느 유엔 기관도 결의를 할 수 있으나 실제로 결의를 채택하는 곳은 대부분 유엔 총회와 유엔 안전 보장 이사회이다. 유엔 총회에서 채택되는 결의안도 있지만, 현재는 주로 안전 보장 이사회에서 결의안을 채택한다."
"http://dbpedia.org/resource/United_Nations_resolution","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Text"
"http://dbpedia.org/resource/United_Nations_resolution","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_Nations_resolution?oldid=1088272493&ns=0"
"http://dbpedia.org/resource/United_Nations_resolution","http://dbpedia.org/ontology/wikiPageLength",13695
"http://dbpedia.org/resource/United_Nations_resolution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_Nations_resolution"
