"subject","predicate","object"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gary_Sheffield_(bobsleigh)"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gary_Sheffield_(bobbista)"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gary_Sheffield_(piloto_de_bobsleigh)"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gary_Sheffield_(bobsleista)"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3UVwN"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8r71"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3758549"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSilver"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalGold"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_World_Champions_Bobsleigh_Four-man"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-bobsleigh-bio-stub"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalWorldChampionships"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/ontology/abstract","Gary Sheffield (18 agosto 1936 – 20 novembre 2004) è stato un bobbista statunitense."
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/ontology/abstract","Gary J. Sheffield (August 18, 1936 – November 20, 2004) was an American bobsledder who competed from the early 1950s to the early 1960s. He won four medals at the FIBT World Championships with one gold (Four-man: 1959) and three silvers (Two-man: 1961, Four-man: 1951, 1961). In 2004, he died at the age of 68."
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/ontology/abstract","Gary Sheffield (1936-2004) fue un deportista estadounidense que compitió en bobsleigh en las modalidades doble y cuádruple. Ganó cuatro medallas en el Campeonato Mundial de Bobsleigh entre los años 1951 y 1961.​"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/ontology/abstract","Gary J. Sheffield (ur. 18 sierpnia 1936 w Lake Placid, zm. 20 listopada 2004 tamże) – amerykański bobsleista, czterokrotny medalista mistrzostw świata."
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/ontology/abstract","غاري شيفيلد (بالإنجليزية: Gary Sheffield)‏ هو متزلج جماعي أمريكي، ولد في 18 أغسطس 1936 في ليك بلاسيد في الولايات المتحدة، وتوفي في 20 نوفمبر 2004."
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bobsledder"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gary_Sheffield_(bobsleigh)?oldid=1106098834&ns=0"
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://dbpedia.org/ontology/wikiPageLength",1711
"http://dbpedia.org/resource/Gary_Sheffield_(bobsleigh)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gary_Sheffield_(bobsleigh)"
