"subject","predicate","object"
"http://dbpedia.org/resource/Roger_L._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Multiphasic_Personality_Inventory"
"http://dbpedia.org/resource/Roger_L._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Roger_L._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palo_Alto_University_faculty"
"http://dbpedia.org/resource/Roger_L._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palo_Alto_University"
"http://dbpedia.org/resource/Roger_L._Greene","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17182795"
"http://dbpedia.org/resource/Roger_L._Greene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vrc4x"
"http://dbpedia.org/resource/Roger_L._Greene","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gZo9"
"http://dbpedia.org/resource/Roger_L._Greene","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roger_L._Greene"
"http://dbpedia.org/resource/Roger_L._Greene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-psychologist-stub"
"http://dbpedia.org/resource/Roger_L._Greene","http://dbpedia.org/ontology/abstract","Roger L. Greene is a professor at Palo Alto University. He received the Bruno Klopfer Award in 2010. He worked on self-report measures of personality, particularly the Minnesota Multiphasic Personality Inventory."
"http://dbpedia.org/resource/Roger_L._Greene","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Roger_L._Greene","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roger_L._Greene?oldid=1091647494&ns=0"
"http://dbpedia.org/resource/Roger_L._Greene","http://dbpedia.org/ontology/wikiPageLength",820
"http://dbpedia.org/resource/Roger_L._Greene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roger_L._Greene"
