"subject","predicate","object"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulcus_(anatomy)"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontal_suture"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_sagittal_sinus"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sobo_1909_46.png"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zygomatic_bone"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontal_process_of_the_maxilla"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomical_terms_of_location"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diploë"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporalis_muscle"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporal_line"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_bone"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bones_of_the_head_and_neck"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrimal_bone"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxilla"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septum"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superciliary_arches"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasion"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supraorbital_vein"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethmoid"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_notch"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporal_fossa"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supraorbital_margin"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121227145535/http:/www.tk.de/rochelexikon/pics/s34256.000-1.html%7Carchivedate=2012-12-27"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tk.de/rochelexikon/pics/s34256.000-1.html%7Ctitle=Anatomy"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Écaille_de_l'os_frontal"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7581930"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vx3D"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cctsc"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صدفة_العظم_الجبهي"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Squama_frontalis"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Squamous_part_of_the_frontal_bone"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Skull"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_bone"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gray's"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gray134.png?width=300"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/property/caption","Frontal bone. Outer surface."
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/property/caption","Frontal bone. Inner surface."
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/property/image","Gray135.png"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/abstract","L'écaille de l'os frontal est la partie supérieure de l'os frontal située au dessus du plafond orbitaire. Elle présente une face externe et une face interne."
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/abstract","The squamous part of the frontal bone is the superior (approximately two thirds) portion when viewed in standard anatomical orientation. There are two surfaces of the squamous part of the frontal bone: the external surface, and the internal surface."
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/abstract","صدفة العظم الجبهي (باللاتينية: Squama frontalis) قسم عمودي مسطح، تشكل الجبهة و مقدمة جوف القحف، لها و جهان : خارجي وداخلي، تتمفصل مع العظمين الجداريين بواسطة الدرز الإكليلي، وتتمفصل في كل جانب مع الجناح الصغير للوتدي في الحفرة الصدغية, كما تتمفصل مع العظم الوجني عبر الناتئ الوجني. العظم الجبهي اتصاله بالخلف مع الجداري يوجد قسم صغير نسميه الجناح الكبير للوتدي ويوحد اتصال آخر مع الوجني بالنسبة للوجني نسميه الناتئ الجبهي للوجني بينما الناتئ بالأعلى نسميه الناتئ الوجني للجبهي أي تسمى الأسماء مع ما سيتصل به ,ناتئ وجني لانه سيتتصل مع العظم الوجني لكنه بالاصل من الجبهي وبالعكس الناتئ الجبهي لانه سيتصل نع الناتئ الجبهي لكنه بالأصل من الوجني . ولدينا قسم أفقي هو الصفيحة الحجاجية. ولدينا القسم المتوضع بالوسط بين هذه الأقسام هو القسم الأنفي."
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/property/latin","Squama frontalis"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-bone-noun-1"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Squamous_part_of_the_frontal_bone?oldid=1122795315&ns=0"
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://dbpedia.org/ontology/wikiPageLength",5881
"http://dbpedia.org/resource/Squamous_part_of_the_frontal_bone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Squamous_part_of_the_frontal_bone"
