"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderford_Town_A.F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_City_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_Coldfield_Town_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_City_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgwater_Town_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leamington_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merthyr_Town_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Lynn_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_United_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_City_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_cup_competitions_in_England"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Southern_Football_League"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester_Town_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Town_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiverton_Town_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebbsfleet_United_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VT_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didcot_Town_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitchin_Town_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Southern_Football_League"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlesey_Town_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atherstone_Town_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Athletic_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_City_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford_Town_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromsgrove_Rovers_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_United_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knockout_tournament"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_Town_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_County_A.F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banbury_United_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterlooville_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Neots_Town_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_City_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telford_United_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Southern_Football_League"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margate_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettering_Town_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Southern_Football_League"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_City_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corby_Town_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Southern_Football_League"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frome_Town_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillingdon_Borough_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_United_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Town_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawley_Town_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Southern_Football_League"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Southern_Football_League"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_United_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merthyr_Tydfil_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Ives_Town_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidderminster_Harriers_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Southern_Football_League"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemel_Hempstead_Town_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole_Town_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Albion_F.C."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.southern-football-league.co.uk/"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southern-football-league.co.uk/"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tAcn"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012tzbg5"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Southern_Football_League_Cup_(England)"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19654402"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_England_table_cells"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_League"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ENG"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/property/current",2018
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/property/website","http://www.southern-football-league.co.uk/"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/abstract","The Southern League Cup is a knock-out cup competition organised by the Southern Football League. For the 2017–18 season, the competition is known as the BigFreeBet.com Challenge Cup for sponsorship reasons. It is understood that the majority of funds from the sponsorship deal are being put into developing English grassroots football."
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Southern_Football_League_Cup_(England)?oldid=1090727178&ns=0"
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://dbpedia.org/ontology/wikiPageLength",9017
"http://dbpedia.org/resource/Southern_Football_League_Cup_(England)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Southern_Football_League_Cup_(England)"
