"subject","predicate","object"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_6_of_the_European_Convention_on_Human_Rights"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Crabb"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron–Clegg_coalition"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Justice"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_and_Commercial_Services_Union"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trussell_Trust"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability_Living_Allowance"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_a_fair_trial"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Corbyn"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Osborne"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retrospective_legislation"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Office"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Serwotka"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Statistics_Authority"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_Kingdom_European_Union_membership_referendum"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employment_and_Support_Allowance"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(BBC_Radio_4)"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_proof"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Work_and_Pensions"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007–2008"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Duncan_Smith"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Credit"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_the_United_Kingdom"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_d'Ancona"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_the_United_Kingdom"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Clarke"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Economic_and_Social_Research"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Labour"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C9kSo"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96376212"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_administration"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iain_Duncan_Smith"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iain_Duncan_Smith_May_2015.jpg?width=300"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/property/nominator","http://dbpedia.org/resource/David_Cameron"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/property/caption","Iain Duncan Smith in his 2015 official portrait"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/property/election",20102015
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/property/party","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Yvette_Cooper"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Stephen_Crabb"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/property/termEnd",2016-03-18
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/property/termStart",2010-05-12
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/abstract","Iain Duncan Smith served as Secretary of State for Work and Pensions from 2010 to 2016. A member and previous leader of the Conservative Party, Duncan Smith was appointed to the cabinet by Prime Minister David Cameron following the 2010 general election and the formation of the coalition government between the Conservatives and the Liberal Democrats. He was reappointed after the Conservatives won a majority in the 2015 general election but resigned in March 2016 in opposition to disability benefit cuts. Under Duncan Smith, the Department for Work and Pensions (DWP) rolled out Universal Credit and a new Work Programme, as well as implemented a real terms cut in benefits and increased the number of benefit eligibility tests being carried out. During his time as Work and Pensions Secretary, the DWP was criticised for rises in food poverty and people being forced to use foodbanks and he himself was criticised for breaking the Code of Practice for Official Statistics."
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/property/monarchLink","Monarchy of the United Kingdom"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary?oldid=1116787206&ns=0"
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://dbpedia.org/ontology/wikiPageLength",33045
"http://dbpedia.org/resource/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Iain_Duncan_Smith's_tenure_as_Work_and_Pensions_Secretary"
