"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranfills_Gap,_Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Texas_by_county"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bosque_County_Texas.png"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton,_Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosheim,_Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bosque_County,_Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bosque_County,_Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian,_Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Antiquities_Landmark"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosque_County,_Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdfhost.focus.nps.gov/docs/NRHP/Text/64000849.pdf"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6975463"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sM5i"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/stateIso","us-tx"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Address_restricted"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_date_for_lists"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_row"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_header"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_in_Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_former_header"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bosque_County,_Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bosque_County_Texas.png?width=300"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.785
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.705278
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.823333
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.90668
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.756667
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.751111
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.761111
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.7875
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.783889
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.72782
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.871111
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.796389
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.753333
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.730769
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.736111
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.723056
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.747222
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.923333
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.710278
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.693333
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.92335
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.691944
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.767778
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.92345
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.7775
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.75335
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.760278
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.795556
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.77728
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.778611
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.725
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.92277
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.79
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.746389
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.726111
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.771389
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.82733
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/lat",31.724167
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bosque_County,_Texas","http://dbpedia.org/property/address","E of Granfills Gap off TX 22"
