"subject","predicate","object"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EJ_DiMera_and_Sami_Brady"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kat_Slater"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Waters"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalyeserye"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_(TV_series)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Salvatore"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Johnson_and_Kayla_Brady"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobbi_Morse"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Green"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Ewing"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Berry"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman_and_Lois_Lane"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexa_(The_100)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Arnold"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Quartermaine"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolas_Cassadine"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Leia"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Abbott"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Evans_(TV_character)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Dwyer"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_(Buffy_the_Vampire_Slayer)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriella_Montez"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Baldwin"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Gray"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Barnes_Ewing"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Coyne_(Degrassi_character)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Bradshaw"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca_(film)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Cox"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_Ludgate"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Collins_(General_Hospital)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Smith_(Home_and_Away)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Meets_World"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Ogden"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bette_Porter"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Cates"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Devane"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Matthews_Frame"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Affair_to_Remember"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine_Anderson"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Knope"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knots_Landing"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Sloan_(Grey's_Anatomy)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Edwards"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arwen"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Matters"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_and_Clyde_(film)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Morley"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbours"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Flash_characters"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Pope"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Scorpio"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Cavanaugh"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Coe"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler_Bing"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.J._Tanner"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_(TV_series)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Winters"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_Brennan_(Bones)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Morris_(Saved_by_the_Bell)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soap_opera_supercouples"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Jacks"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_Fitz"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Halpert"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guiding_Light"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Wolek"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafe_Kovich_and_Alison_Barrington"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peri_Lomax"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nash_Brennan_and_Jessica_Buchanan"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Kennedy"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_(The_Big_Bang_Theory)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Falconeri"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_House"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Katsopolis"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_Grey"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennis_Del_Mar"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guiding_Light_(1980–1989)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Thorpe_and_Holly_Norris"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsty_Sutherland"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Kwon"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_television_characters_by_topic"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Slater_and_Kendall_Hart"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Black_and_Marlena_Evans"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aria_Montgomery"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Hubbard_and_Angie_Baxter"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imogen_Moreno"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charmed"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Matthews"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Hastings"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Warner_and_Nina_Cortlandt"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Buchanan"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Four"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilmore_Girls"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Scott"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Crane"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Marin"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Lightwood"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Roberts"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Cooper"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krystle_Carrington"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Mariano"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Hanen"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cord_Roberts"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Aldrin"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_(TV_series)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Santos_(All_My_Children)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ross_(Home_and_Away)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Santos"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jemma_Simmons"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.T._Hellstrom_and_Colleen_Carlton"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Lockwood"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Hunter"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Young_and_the_Restless"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Duckworth"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_School_Musical_(franchise)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Grimes"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Taylor_(90210)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haley_James"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Riley_(One_Life_to_Live)"
"http://dbpedia.org/resource/List_of_supercouples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Rhee"
