"subject","predicate","object"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YyuQ"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمد_زمام_عبد_الرزاق"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49118173"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iraq-politician-stub"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._list_of_most-wanted_Iraqis"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ba'ath_Party"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/property/birthName","Muhammad Zimam Abd Al-Razzaq Al-Sadoun"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/property/nativeName","محمد زمام عبد الرزاق"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/property/nativeNameLang","ar"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/property/order","Ministry of Interior"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/property/party","Iraqi Regional Branch of the Arab Socialist Ba'ath Party"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/property/termEnd","May 2001"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/property/termStart",1995
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/ontology/abstract","محمد زمام عبد الرزاق السعدون هو سياسي عراقي، ولد عام 1942 في قضاء سوق الشيوخ في لواء المنتفق (محافظة ذي قار حاليا)، وينتسب إلى قبيلة السعدون. شغل عدة مناصب فترة حكم حزب البعث العربي الاشتراكي في العراق، منها كان عضو مجلس قيادة الثورة ومحافظ صلاح الدين، وكان أخر منصب له هو مسؤول تنظيمات حزب البعث في محافظتي نينوى والتأميم. أتم دراسته في القانون والعلوم السياسية. شغل منصب وزير الداخلية للفترة من 1995 إلى أيار 2001، حيث خلفه في المنصب محمود ذياب الأحمد. شهد لصالح صدام حسين في محاكمة الدجيل، علما أنه قد شغل منصب محافظ صلاح الدين بعد عام ونصف العام من حادثة الدجيل واستمر في المنصب لمدة خمس سنوات. اعتقل في منزله في حي السيدية في بغداد بتاريخ 15 شباط 2004، حيث كان ضمن قائمة العراقيين المطلوبين لدى الولايات المتحدة وتسلسله 41. في عام 2017، أقر مجلس النواب العراقي قانونا ينص على مصادرة الأموال المنقولة وغير المنقولة لكل من صدام حسين وزوجاته وأولاده وأحفاده وأقربائه حتى الدرجة الثانية ووكلائهم ومصادرة أموال قائمة من 52 من أركان النظام السابق، كان من بينهم محمد زمام عبد الرزاق."
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/ontology/abstract","Muhammad Zimam Abd Al-Razzaq (Arabic: محمد زمام عبد الرزاق) is an Iraqi politician."
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muhammad_Zimam_Abd_Al-Razzaq?oldid=1080719199&ns=0"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/ontology/wikiPageLength",4087
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/ontology/birthName","Muhammad Zimam Abd Al-Razzaq Al-Sadoun"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/ontology/originalName","محمد زمام عبد الرزاق"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Arab_Socialist_Ba'ath_Party_–_Iraq_Region"
"http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Muhammad_Zimam_Abd_Al-Razzaq"
