"subject","predicate","object"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236099474"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwl6hg"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rue_Oberkampf"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oberkampf_(ulica_w_Paryżu)"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rue_Oberkampf"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2373366"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4418570-4"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rue_Oberkampf"
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paris-road-stub"
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_street"
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Oberkampf.jpg?width=300"
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/property/namesake","Christophe-Philippe Oberkampf, an 18th-century Bavaria-born French industrialist"
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/property/alternateName","Oberkampf Street"
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/property/caption","Very animated rue Oberkampf in 2008"
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/property/formerNames","rue de Ménilmontant, rue Chapus or Chapuy, rue de la Roulette, rue de la Haute Borne"
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/property/inaugurationDate",1864-08-24
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/property/terminusA","boulevard des Filles Du Calvaire, 26 and rue Amelot, 106"
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/property/terminusB","boulevard de Belleville, 1 and boulevard de Ménilmontant, 143"
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/property/website","https://web.archive.org/web/20070821080243/http:/www.v1.paris.fr/CARTO/nomenclature/6858.nom.html"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.georss.org/georss/point","48.8654 2.3763"
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/ontology/abstract","La Rue Oberkampf es una calle situada en el Distrito XI de París, que atraviesa completamente desde su límite con el Distrito III al oeste hasta el límite con el XX al este."
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/ontology/abstract","Rue Oberkampf (ulica Oberkampfa) – ulica w 11. dzielnicy Paryża. Nosi imię Christophe-Philippe'a Oberkampfa, francuskiego przemysłowca z XVIII wieku. Znajduje się tu wiele sklepów i restauracji. Potocznie nazwą Oberkampf obejmuje się cały kwartał ulic, jeden z najpopularniejszych w Paryżu celów nocnych zabaw studentów i młodych ludzi."
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/ontology/abstract","Rue Oberkampf é uma rua no 11.º arrondissement de Paris. É denominada em memória de , industrialista francês do século XVIII nascido na Alemanha."
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/ontology/abstract","La rue Oberkampf est une rue de Paris située dans le 11e arrondissement, qu'elle traverse de part en part depuis sa limite avec le 3e à l'ouest, jusqu'à celle avec le 20e à l'est."
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/ontology/abstract","Rue Oberkampf (Oberkampf Street) is a street in the 11th arrondissement of Paris. It is named for Christophe-Philippe Oberkampf, an 18th-century Bavaria-born French industrialist."
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/property/arrondissement",11
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/property/lengthM",1230
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/property/metro","http://dbpedia.org/resource/Oberkampf_(Paris_Métro)"
"http://dbpedia.org/resource/Rue_Oberkampf","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Street"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rue_Oberkampf?oldid=1064470704&ns=0"
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/ontology/Infrastructure/length","1.23"
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/ontology/wikiPageLength",3873
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/ontology/formerName","rue de Ménilmontant, rue Chapus or Chapuy, rue de la Roulette, rue de la Haute Borne"
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/ontology/isPartOfName","Oberkampf Street"
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/ontology/length",1230.0
"http://dbpedia.org/resource/Rue_Oberkampf","http://dbpedia.org/ontology/openingDate",1864-08-24
"http://dbpedia.org/resource/Rue_Oberkampf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rue_Oberkampf"
"http://dbpedia.org/resource/Rue_Oberkampf","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3763000965118 48.865398406982)"
