"subject","predicate","object"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_hazard"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosive_material"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eutrophication"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_issue"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxic_waste"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anoxic_waters"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hazards"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazardous_waste"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hormone"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollen"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-waste"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollutant"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-rays"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allergies"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollution"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mold"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraviolet_light"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetic_fields"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metals"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutagen"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globally_Harmonized_System"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmic_rays"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaria"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazardous_material"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GHS-pictogram-pollu.svg"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandemic"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Risk_assessment_process.png"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_chain"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_health"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthrax"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscillation"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bovine_spongiform_encephalopathy"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sick_building_syndrome"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(element)"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_impact_on_the_environment"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drought"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onchocerciasis"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbestos"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Environmental_risk_conceptual_model.png"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungicide"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polychlorinated_dibenzodioxins"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polychlorinated_biphenyl"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbicide"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibiotic"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighting"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_damage"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_disasters"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabies"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severe_acute_respiratory_syndrome"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquatic_toxicity"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persistent_organic_pollutant"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_oxygen_demand"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pesticide"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_pollution"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_poisoning"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biosphere"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_hazard"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_pollution"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photolysis"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidemic"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haloalkane"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazard_(risk)"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_hazard"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stressor"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_pollution"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxic_heavy_metal"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrolysis"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radon"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risk"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthquake"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DDT"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_pollution"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furan"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropogenic_hazard"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazard_analysis"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactivity"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_health"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workplace_stress"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebola"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_impact_assessment"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fog"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathogen"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenic"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_debris"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_smoking"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avian_influenza"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicksand"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbovirus"
"http://dbpedia.org/resource/Environmental_hazard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3899872"
"http://dbpedia.org/resource/Environmental_hazard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pericoloso_per_l'ambiente"
"http://dbpedia.org/resource/Environmental_hazard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خطر_بيئي"
"http://dbpedia.org/resource/Environmental_hazard","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mối_nguy_môi_trường"
"http://dbpedia.org/resource/Environmental_hazard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Экологическая_опасность"
"http://dbpedia.org/resource/Environmental_hazard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18398670"
"http://dbpedia.org/resource/Environmental_hazard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbvv9"
"http://dbpedia.org/resource/Environmental_hazard","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ekoloji_təhlükə"
"http://dbpedia.org/resource/Environmental_hazard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Environmental_hazard"
"http://dbpedia.org/resource/Environmental_hazard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/n9XT"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prose"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HealthIssuesOfPlastics"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_reorganize"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GHS-pictogram-pollu.svg?width=300"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/abstract","Pericoloso per l'ambiente (simbolo N) è la identificazione di rischio chimico associata a sostanze o preparazioni in grado di arrecare effetti dannosi se immesse in ambiente. Tali sostanze possono essere in grado di agire in vario modo, risultando tossiche per gli organismi acquatici, per la flora, per la fauna, oppure sono in grado di danneggiare lo strato di ozono se immesse nell'atmosfera. È opportuno procedere al corretto stoccaggio e smaltimento di questo genere di composti; questi non vanno scaricati direttamente in fognatura o in ambiente ovvero talvolta si rende necessario trattarli prima del loro smaltimento, ciò fatte salve le prescrizioni particolari che si applicano ai rifiuti pericolosi. Esempi di sostanze pericolose per l'ambiente sono: cloruro mercurico, bicromato di potassio, 1,1,2-triclorotrifluoroetano."
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/abstract","An environmental hazard is a substance, state or event which has the potential to threaten the surrounding natural environment or adversely affect people's health, including pollution and natural disasters such as storms and earthquakes. It can include any single or combination of toxic chemical, biological, or physical agents in the environment, resulting from human activities or natural processes, that may impact the health of exposed subjects, including pollutants such as heavy metals, pesticides, biological contaminants, toxic waste, industrial and home chemicals. Human-made hazards while not immediately health-threatening may turn out detrimental to a human's well-being eventually, because deterioration in the environment can produce secondary, unwanted negative effects on the human ecosphere. The effects of water pollution may not be immediately visible because of a sewage system that helps drain off toxic substances. If those substances turn out to be persistent (e.g. persistent organic pollutant), however, they will literally be fed back to their producers via the food chain: plankton -> edible fish -> humans. In that respect, a considerable number of environmental hazards listed below are man-made (anthropogenic) hazards. Hazards can be categorized in four types: 1. 
* Chemical 2. 
* Physical (mechanical, etc.) 3. 
* Biological 4. 
* psychological"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/abstract","Экологическая опасность-представляет собой любое изменение параметров функционирования природных, антропогенных и природно-антропогенных систем, приводящее к ухудшению качества окружающей среды за границы установленных нормативов.Причиной возникновения экологической опасности являются факторы экологической опасности, под которыми понимается любой природный и (или) антропогенный процесс, явление приводящие к изменению параметров качества компонентов окружающей среды за границы установленных нормативов.Выделяется два типа факторов экологической опасности: природный и антропогенный."
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/abstract","خطر بيئي وهو مصطلح عام يشير إلى أي وضع أو حالة أو أحداث قد تدفع بتهديد إلى البيئة المحيطة . يضم هذا المصطلح عناوين مثل : التلوث، الكوارث الطبيعية كالعواصف والهزات الأرضية .هنالك خمسة أنماط من التهديدات البيئية :1- كيماوية2- فيزيائية3- ميكانيكية4- بيولوجية5- سيكولوجيةويمكن أن يشير هذا المصطلح أيضاً إلى التهديدات البيولوجية، وتعتبر مساحات زهر الطحالب الواسعة بسبب تحويلها البحيرات لأمكنة غير صالحة لعيش الكائنات الأخرى . 
* بوابة علم البيئة 
* بوابة طبيعة 
* بوابة تنمية مستدامة 
* بوابة علوم الأرض"
"http://dbpedia.org/resource/Environmental_hazard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Substance"
"http://dbpedia.org/resource/Environmental_hazard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Environmental_hazard?oldid=1121514988&ns=0"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageLength",11210
"http://dbpedia.org/resource/Environmental_hazard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Environmental_hazard"
