"subject","predicate","object"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_flux"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sievert"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_(unit)"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QES"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Systems_of_units"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barye"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Science_Association"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_commensurability"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_System_of_Units"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_(physics)"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_China"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exponentiation"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litre"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poise_(unit)"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一貫性_(単位系)"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99734889"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7C8xC"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryvtm0"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coherence_(units_of_measurement)"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Math"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Systems_of_measurement"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Overset"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Systems"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/James_Clerk_Maxwell.jpg?width=300"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/abstract","A coherent system of units is a system of units of measurement used to express physical quantities that are defined in such a way that the equations relating the numerical values expressed in the units of the system have exactly the same form, including numerical factors, as the corresponding equations directly relating the quantities. A coherent derived unit is a derived unit that, for a given system of quantities and for a chosen set of base units, is a product of powers of base units, with the proportionality factor being one. If a system of quantities has equations that relate quantities and the associated system of units has corresponding base units, with one base unit for each base quantity, then it is coherent if and only if every derived unit of the system is coherent. The concept of coherence was developed in the mid-nineteenth century by, amongst others, Kelvin and James Clerk Maxwell and promoted by the British Science Association. The concept was initially applied to the centimetre–gram–second (CGS) in 1873 and the foot–pound–second systems (FPS) of units in 1875. The International System of Units (1960) was designed around the principle of coherence."
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/abstract","一貫性（いっかんせい、英語: coherence）とは、計量学の分野において計量単位相互の関係が整合的かつ単純であることを指す用語である。計量学に関する国際的な用語について書かれた国際文書（）において、一貫性のある組立単位（英: coherent derived unit、仏: unité dérivée cohérente）と一貫性のある単位系（英: coherent system of units、仏: système cohérent d'unités）の用語が挙げられている。 一貫性は、英語で一貫性を表す名詞 coherence、ないしは一貫性を表す形容詞 coherent の訳語である。波動について「コヒーレンス」という場合は、波の振幅・位相の揃い具合を意味する。いずれも整合的な状態、首尾一貫している状態が「コヒーレント」な状態である。 単位についていうときは、システィマティックかつ整合的で単純な、単位の組み合わせ方を「コヒーレント」であるという。一貫性は日本語の文脈でも「コヒーレント」とすることがある。"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Product"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coherence_(units_of_measurement)?oldid=1095724070&ns=0"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageLength",20585
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coherence_(units_of_measurement)"
