"subject","predicate","object"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/property/writer","Chad Klitzman"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/abstract","Candy Jar is a 2018 American romantic comedy film directed by Ben Shelton and starring Sami Gayle and Jacob Latimore. The screenplay concerns a dueling high school debate champion duo who are trying to get into the colleges of their dreams. The film was released on April 27, 2018 on Netflix."
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/abstract","Dolci scelte (Candy Jar) è un film commedia romantica del 2018, diretto da Ben Shelton e interpretato da Sami Gayle e Jacob Latimore. È stato distribuito il 27 aprile 2018 da Netflix."
"http://dbpedia.org/resource/Candy_Jar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Candy_Jar?oldid=1107660826&ns=0"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/wikiPageLength",9137
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/runtime",5520.0
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jacob_Latimore"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sami_Gayle"
"http://dbpedia.org/resource/Candy_Jar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Candy_Jar"
