"subject","predicate","object"
"http://dbpedia.org/resource/B.R._Guest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_New_York_City"
"http://dbpedia.org/resource/B.R._Guest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Nugget_Casino"
"http://dbpedia.org/resource/B.R._Guest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainforest_Cafe"
"http://dbpedia.org/resource/B.R._Guest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crainsnewyork.com/article/20070318/SUB/70317014%7Ctitle=Hanson"
"http://dbpedia.org/resource/B.R._Guest","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrn.com/archive/report-starwood-capital-pays-150m-br-guest%7Ctitle=Report:"
"http://dbpedia.org/resource/B.R._Guest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefreelibrary.com/Guest+is+programmed+for+SoHo+expansion.-a0148423697%7Ctitle=Guest"
"http://dbpedia.org/resource/B.R._Guest","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrn.com/corporate/starwood-capital-s-150m-br-guest-buyout-seen-driver-global-growth%7Ctitle=Starwood"
"http://dbpedia.org/resource/B.R._Guest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brguestrestaurants.com"
"http://dbpedia.org/resource/B.R._Guest","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/B.R._Guest"
"http://dbpedia.org/resource/B.R._Guest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9lzp"
"http://dbpedia.org/resource/B.R._Guest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4TtdY"
"http://dbpedia.org/resource/B.R._Guest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4833871"
"http://dbpedia.org/resource/B.R._Guest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/B.R._Guest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/B.R._Guest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/B.R._Guest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/B.R._Guest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/B.R._Guest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/B.R._Guest","http://dbpedia.org/ontology/abstract","B.R. Guest (stylized as ""BR Guest"") is a collection of fine-dining restaurants owned by Landry's, Inc. By 2015, BR Guest owned 15 large Manhattan places, including five branches of Dos Caminos, two Strip House steak joints, Blue Water Grill and Ruby Foo's."
"http://dbpedia.org/resource/B.R._Guest","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Collection"
"http://dbpedia.org/resource/B.R._Guest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/B.R._Guest?oldid=1118258164&ns=0"
"http://dbpedia.org/resource/B.R._Guest","http://dbpedia.org/ontology/wikiPageLength",3334
"http://dbpedia.org/resource/B.R._Guest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/B.R._Guest"
