"subject","predicate","object"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_(books)"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Sprague_de_Camp"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_the_Free_Lance"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_God_in_the_Bowl"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hall_of_the_Dead"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_fantasy_novels"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_American_novels"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_literature"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fantasticfiction.co.uk/p/steve-perry/conan-fearless.htm"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h67kwp"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Conan_the_Fearless"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5158160"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hmGf"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conan"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Conan_the_Fearless.jpg?width=300"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/property/author","http://dbpedia.org/resource/Steve_Perry_(author)"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/property/caption","Cover of first edition"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/property/coverArtist","http://dbpedia.org/resource/Kirk_Reinert"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Sword_and_sorcery"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/property/isbn",0
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/property/pages",275
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Tor_Books"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/property/releaseDate",1986
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/property/series","http://dbpedia.org/resource/Conan_the_Barbarian"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/abstract","Conan the Fearless is a fantasy novel by American writer Steve Perry, featuring Robert E. Howard's sword and sorcery hero Conan the Barbarian. It was first published in trade paperback by Tor Books in February 1986; a regular paperback edition followed from the same publisher in January 1987, and was reprinted at least once. The first British edition was published in paperback by Sphere Books in January 1988. The book also includes ""Conan the Indestructible"", L. Sprague de Camp's chronological essay on Conan's career."
"http://dbpedia.org/resource/Conan_the_Fearless","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Conan_the_Fearless","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conan_the_Fearless?oldid=1110909907&ns=0"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/wikiPageLength",3800
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/isbn","0-8125-4248-7"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/numberOfPages",275
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Steve_Perry_(author)"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/coverArtist","http://dbpedia.org/resource/Kirk_Reinert"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Sword_and_sorcery"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Tor_Books"
"http://dbpedia.org/resource/Conan_the_Fearless","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Conan_the_Barbarian"
"http://dbpedia.org/resource/Conan_the_Fearless","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conan_the_Fearless"
