"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Smart_kidnapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elizabeth_Smart_kidnapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/Elizabeth_Smart_kidnapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Crimes"
"http://dbpedia.org/resource/Elizabeth_Smart_kidnapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002CrimesInTheUnitedStates"
"http://dbpedia.org/resource/Elizabeth_Smart_kidnapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elizabeth_Smart_kidnapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKidnappings"
"http://dbpedia.org/resource/Elizabeth_Smart_kidnapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Elizabeth_Smart_kidnapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersWhoDiedInUtahDetention"
"http://dbpedia.org/resource/Elizabeth_Smart_kidnapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Crimes"
"http://dbpedia.org/resource/Elizabeth_Smart_kidnapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Elizabeth_Smart_kidnapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Elizabeth_Smart_kidnapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crime100766234"
"http://dbpedia.org/resource/Elizabeth_Smart_kidnapping","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Smart kidnapping"
"http://dbpedia.org/resource/Elizabeth_Smart_kidnapping","http://dbpedia.org/ontology/wikiPageID",55834817
"http://dbpedia.org/resource/Elizabeth_Smart_kidnapping","http://dbpedia.org/ontology/wikiPageRevisionID",811079658
"http://dbpedia.org/resource/Elizabeth_Smart_kidnapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidnapping_of_Elizabeth_Smart"
"http://dbpedia.org/resource/Elizabeth_Smart_kidnapping","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kidnapping_of_Elizabeth_Smart"
"http://dbpedia.org/resource/Elizabeth_Smart_kidnapping","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s6jn2"
"http://dbpedia.org/resource/Elizabeth_Smart_kidnapping","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elizabeth_Smart_kidnapping"
"http://dbpedia.org/resource/Elizabeth_Smart_kidnapping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Elizabeth_Smart_kidnapping","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Abducted"
"http://dbpedia.org/resource/Elizabeth_Smart_kidnapping","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elizabeth_Smart_kidnapping?oldid=811079658&ns=0"
"http://dbpedia.org/resource/Elizabeth_Smart_kidnapping","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/Elizabeth_Smart_kidnapping","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elizabeth_Smart_kidnapping"
