"subject","predicate","object"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2000/01/rdf-schema#comment","Dans les lieux de travail (usines, bureaux, etc.) ou accueillant du public (magasin, hôtel, cinéma, etc.), un éclairage dit de sécurité, est requis par la plupart des réglementations. Lorsque l'éclairage normal est défaillant, cet éclairage de sécurité permet d'indiquer instantanément aux occupants les différents chemins d'évacuation relativement sûre du bâtiment, mème en l'absence d'alimentation électrique, grâce à leur alimentation autonome sur batterie."
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2000/01/rdf-schema#comment","Una lampada di emergenza o luce di emergenza è un dispositivo di illuminazione a batteria che si accende automaticamente quando nel luogo dove è installata si verifica un'interruzione di corrente, a causa della quale viene a mancare l'illuminazione ordinaria. Le lampade di emergenza di norma vengono installate in zone critiche degli edifici commerciali, degli edifici pubblici e in generale in tutti gli edifici o strutture ad alta affluenza di pubblico."
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2000/01/rdf-schema#comment","An emergency light is a battery-backed lighting device that switches on automatically when a building experiences a power outage. In the United States, emergency lights are standard in new commercial and high occupancy residential buildings, such as college dormitories, apartments, and hotels. Most building codes in the US require that they be installed in older buildings as well. Incandescent light bulbs were originally used in emergency lights, before fluorescent lights and later light-emitting diodes (LEDs) superseded them in the 21st century."
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2000/01/rdf-schema#comment","非常灯（ひじょうとう）とは、火災に伴って生じる停電の際に消防隊の救助作業時の照明確保を目的として設置される防災照明器具。 なお、初期段階の避難誘導を目的とする防災照明器具である誘導灯とは設置目的や耐熱性能が異なる。"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2000/01/rdf-schema#comment","( 자동차의 비상등에 대해서는에 대해서는 자동차 비상등 문서를 참고하십시오.) 비상등(非常燈, 영어: emergency light) 또는 비상 조명등은 정전이 발생하면 자동으로 켜지는 배터리 지원 조명장치이다. 선박이나 극장, 지하철 따위에서 긴급할 때 실내 및 복도, 선로 등을 비추어 사람들이 안전하게 대피할 수 있도록 유도하기 위하여 쓴다. 피난 유도를 위한 전등으로, 방재 시설의 일종이다"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2000/01/rdf-schema#comment","El alumbrado de emergencia o luces de emergencia son dispositivos de iluminación respaldados por una batería que tienen por objeto asegurar, en caso de fallo de la alimentación del alumbrado normal, la iluminación en los locales y accesos hasta las salidas, para una eventual evacuación del público o iluminar otros puntos que se señalen.​"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2000/01/rdf-schema#comment","Die Notbeleuchtung bzw. Sicherheitsbeleuchtung ist eine Beleuchtung, die bei Störung der Stromversorgung der allgemeinen elektrischen Beleuchtung wirksam wird oder bleibt. Sie gliedert sich in Sicherheitsbeleuchtung und Ersatzbeleuchtung."
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2000/01/rdf-schema#comment","Oświetlenie awaryjne (ang. emergency lighting) - oświetlenie przeznaczone do stosowania podczas awarii zasilania urządzeń do oświetlenia podstawowego. Według normy PN-EN 1838 oświetlenie awaryjne jest ogólnym określeniem kilku specyficznych odmian oświetlenia: 
* Oświetlenie ewakuacyjne 
* 
* 
* 
* Oświetlenie zapasowe"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Emergency_vehicle_lighting"
"http://dbpedia.org/resource/Emergency_light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emergency_light_old.jpg"
"http://dbpedia.org/resource/Emergency_light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emergency_light.jpg"
"http://dbpedia.org/resource/Emergency_light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighting"
"http://dbpedia.org/resource/Emergency_light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Safety_equipment"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageID",1340430
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageRevisionID",1115799631
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_exit"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_light"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighting"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_code"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halogen"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Safety_equipment"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumen_(unit)"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transistor"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluorescent_light"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Organization_for_Standardization"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incandescent_light_bulb"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headlight"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volt"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormitory"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Electrotechnical_Commission"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relay"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light-emitting_diode"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformer"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightstick"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartment"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exit_sign"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_outage"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Electrical_Manufacturers_Association"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_acid_battery"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emergency_light.JPG"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emergency_light_old.jpg"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-intensity_discharge_lamp"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icel.co.uk/"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.safelincs.co.uk/Location-Of-Emergency-Light-Units/"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageExternalLink","http://webstore.iec.ch/preview/info_iec60364-5-56%7Bed2.0%7Db.pdf"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageExternalLink","http://webstore.iec.ch/preview/info_iec60598-2-22%7Bed3.1%7Db.pdf"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120508093427/http:/www.nema.org/prod/lighting/emergency/"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discountfiresupplies.co.uk/content/42/Emergency-Lighting"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rZQY"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noodverlichting"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oświetlenie_awaryjne"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lampada_di_emergenza"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vészvilágítás"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1928191"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/非常灯"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไฟฉุกเฉิน"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Éclairage_de_sécurité_en_France"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lampu_darurat"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alumbrado_de_emergencia"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/緊急照明燈"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v0t6"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Emergency_light"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비상등"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Notbeleuchtung"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аварийное_освещение"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emergency_light_old.jpg?width=300"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/abstract","緊急照明燈是照明及防災設備的一種，安裝在建築物內。與一般的燈具不同的是，內部裝有蓄電池，平常由市電供電並對蓄電池充電。當停電時，則轉由蓄電池供電提供照明，以讓建築物內的人可以安全疏散。"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/abstract","An emergency light is a battery-backed lighting device that switches on automatically when a building experiences a power outage. In the United States, emergency lights are standard in new commercial and high occupancy residential buildings, such as college dormitories, apartments, and hotels. Most building codes in the US require that they be installed in older buildings as well. Incandescent light bulbs were originally used in emergency lights, before fluorescent lights and later light-emitting diodes (LEDs) superseded them in the 21st century."
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/abstract","Una lampada di emergenza o luce di emergenza è un dispositivo di illuminazione a batteria che si accende automaticamente quando nel luogo dove è installata si verifica un'interruzione di corrente, a causa della quale viene a mancare l'illuminazione ordinaria. Le lampade di emergenza di norma vengono installate in zone critiche degli edifici commerciali, degli edifici pubblici e in generale in tutti gli edifici o strutture ad alta affluenza di pubblico."
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/abstract","( 자동차의 비상등에 대해서는에 대해서는 자동차 비상등 문서를 참고하십시오.) 비상등(非常燈, 영어: emergency light) 또는 비상 조명등은 정전이 발생하면 자동으로 켜지는 배터리 지원 조명장치이다. 선박이나 극장, 지하철 따위에서 긴급할 때 실내 및 복도, 선로 등을 비추어 사람들이 안전하게 대피할 수 있도록 유도하기 위하여 쓴다. 피난 유도를 위한 전등으로, 방재 시설의 일종이다"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/abstract","Аварийное освещение — освещение, предназначенное для использования при нарушении питания рабочего освещения. Наличие аварийного освещения является обязательным для современных зданий."
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/abstract","Die Notbeleuchtung bzw. Sicherheitsbeleuchtung ist eine Beleuchtung, die bei Störung der Stromversorgung der allgemeinen elektrischen Beleuchtung wirksam wird oder bleibt. Sie gliedert sich in Sicherheitsbeleuchtung und Ersatzbeleuchtung."
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/abstract","El alumbrado de emergencia o luces de emergencia son dispositivos de iluminación respaldados por una batería que tienen por objeto asegurar, en caso de fallo de la alimentación del alumbrado normal, la iluminación en los locales y accesos hasta las salidas, para una eventual evacuación del público o iluminar otros puntos que se señalen.​ En función de su uso se pueden dividir en alumbrado de seguridad, previsto para garantizar la seguridad de las personas que evacuen una zona o que tienen que terminar un trabajo potencialmente peligroso antes deabandonar la zona, y el alumbrado de reemplazamiento, alumbrado de emergencia que permite la continuidad de las actividades normales."
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/abstract","Noodverlichting is een vorm van verlichting die automatisch wordt ingeschakeld bij het uitvallen van alle elektriciteit. Hiertoe is de lamp voorzien van zowel een aansluiting op het lichtnet als van een batterij of noodstroomvoeding die de lamp indien nodig van elektriciteit voorziet. Door het installeren van noodverlichting kan worden voorkomen dat men in het geval van stroomuitval de weg naar buiten niet meer kan vinden in een pand of andersoortige locatie. Ook in het geval van brand, zeker met de bijkomende rookontwikkeling, is het van groot belang dat aanwezigen tijdig de (nood-)uitgangen kunnen vinden. Bovendien kan een correcte verspreiding van de juiste types noodverlichting zorgen voor vermindering van paniek. Vaak worden deze lampen dan ook gecombineerd met bewegwijzering, zoals pictogrammen die wijzen naar nooduitgangen. In het Nederlandse Bouwbesluit is de installatie van noodverlichting verplicht gesteld voor met name verblijfsruimten waarin zich normaal gesproken veel personen bevinden, zoals kantoorpanden, studentenhuizen of ziekenhuizen. Ook een wegtunnelbuis dient van een noodverlichting te worden voorzien uit oogpunt van verkeersveiligheid. De meeste moderne noodverlichting is voorzien van sterke led-lampen. Eerdere, nog altijd zeer gangbare varianten zijn voorzien van ""tl""- of halogeenlampen. Noodverlichting is ook te vinden in enkele vormen van vervoer, zoals in vliegtuigen. Over het vloeroppervlak lopen langs de gangpaden smalle lichtstroken, die ophouden of een afwijkende kleur hebben bij de verschillende nooduitgangen. Wanneer bij brand de cabine te veel rook bevat, kan men zodoende kruipend over de grond alsnog een weg naar buiten vinden. Deze stroken worden ook wel 'paniekverlichting' genoemd. De normen omtrent noodverlichting zijn vastgelegd in , NEN 6088 en NEN 1010. 
* Ouderwetse noodverlichting 
* Moderne tl-noodverlichting 
* Noodverlichting met nooduitgang-pictogram"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/abstract","Lampu darurat adalah lampu khusus yang digunakan sebagai penerangan sementara ketika terjadi pemadaman listrik. Fungsi lampu darurat adalah mencegah kepanikan dan mempertahankan keamanan manusia di suatu bangunan. Lampu darurat dipasang pada dua tempat, yaitu jalur evakuasi dan di dalam tiap ruangan. Berdasarkan pemakaiannya, lampu darurat ada yang terus menyala dan ada yang tidak selalu menyala. Lampu darurat ada yang terus menyala digunakan pada pintu keluar jalur evakuasi. Pemakaiannya di gedung pertunjukan, gedung olahraga dan terowongan. Sedangkan lampu darurat yang tidak selalu menyala digunakan pada ruang kerja. Jenis lampu ini dipakai di industri, gedung komersial dan ruang operasi di rumah sakit. Kecepatan tanggapan lampu darurat terhadap pemadaman listrik berada dalam hitungan detik dan maksimal dalam satuan menit. Sedangkan daya pakainya dapat bertahan selama hitungan hari."
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/abstract","非常灯（ひじょうとう）とは、火災に伴って生じる停電の際に消防隊の救助作業時の照明確保を目的として設置される防災照明器具。 なお、初期段階の避難誘導を目的とする防災照明器具である誘導灯とは設置目的や耐熱性能が異なる。"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/abstract","Oświetlenie awaryjne (ang. emergency lighting) - oświetlenie przeznaczone do stosowania podczas awarii zasilania urządzeń do oświetlenia podstawowego. Według normy PN-EN 1838 oświetlenie awaryjne jest ogólnym określeniem kilku specyficznych odmian oświetlenia: 
* Oświetlenie ewakuacyjne 
* 
* 
* 
* Oświetlenie zapasowe Podczas awarii korzysta się ze źródeł zasilania niezależnych od zasilania oświetlenia podstawowego. Oświetlenie ewakuacyjne nie zastępuje oświetlenia rezerwowego. Jego podstawowym zadaniemjest oświetlenie drogi dla szybkiego i bezpiecznego wyjścia z budynku w czasie awarii oświetlenia podstawowego."
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/abstract","Dans les lieux de travail (usines, bureaux, etc.) ou accueillant du public (magasin, hôtel, cinéma, etc.), un éclairage dit de sécurité, est requis par la plupart des réglementations. Lorsque l'éclairage normal est défaillant, cet éclairage de sécurité permet d'indiquer instantanément aux occupants les différents chemins d'évacuation relativement sûre du bâtiment, mème en l'absence d'alimentation électrique, grâce à leur alimentation autonome sur batterie."
"http://dbpedia.org/resource/Emergency_light","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Device"
"http://dbpedia.org/resource/Emergency_light","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emergency_light?oldid=1115799631&ns=0"
"http://dbpedia.org/resource/Emergency_light","http://dbpedia.org/ontology/wikiPageLength",9975
"http://dbpedia.org/resource/Emergency_light","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emergency_light"
