"subject","predicate","object"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Georgia_alumni"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_State_University_alumni"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageID",10496025
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageRevisionID",947012111
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Anvil"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_Southern_Mississippi"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Gandy_Women's_Center_for_Leadership"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Award_for_Women_in_Business"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_Mississippi"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Relations_Society_of_America"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heads_of_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hattiesburg,_Mississippi"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_A._Bense"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Southern_Mississippi_alumni"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_West_Florida"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association_of_Colleges_and_Schools_Commission_on_Colleges"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Georgia_alumni"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_State_University_alumni"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin-Whitewater"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usm.edu/videos/2008/03/inauguration_ceremony_live_web.html"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihl.state.ms.us/newsstory.asp%3FID=479"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfvb6"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Martha_Dunagin_Saunders"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6774384"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rQcT"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-academic-administrator-stub"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Southern_Mississippi"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/property/almaMater","Florida State University"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Southern_Mississippi"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Judith_A._Bense"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/property/termStart",2017-01-01
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/property/title","President of the University of West Florida"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/abstract","Martha Dunagin Saunders is an American professor and academic official. A native of Mississippi, she earned her Bachelor of Arts in French from the University of Southern Mississippi; her Master of Arts in journalism from the University of Georgia; and her Doctor of Philosophy in communication theory and research from Florida State University. Saunders has served as the chancellor of the University of Wisconsin-Whitewater and the ninth president of the University of Southern Mississippi (USM) where she replaced embattled president Shelby F. Thames. She is currently serving as president of the University of West Florida in Pensacola, Florida."
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-incumbent-noun-1"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-president-noun-3"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Martha_Dunagin_Saunders?oldid=947012111&ns=0"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/wikiPageLength",3809
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Florida_State_University"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Southern_Mississippi"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Martha_Dunagin_Saunders__Tenure__1"
"http://dbpedia.org/resource/Martha_Dunagin_Saunders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Martha_Dunagin_Saunders"
