"subject","predicate","object"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=O_OiPf6Qmfo"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageExternalLink","https://film.list.co.uk/listing/462532-time-teens-the-beginning/"
"http://dbpedia.org/resource/Time_Teens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130s53l"
"http://dbpedia.org/resource/Time_Teens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19881405"
"http://dbpedia.org/resource/Time_Teens","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Time_Teens"
"http://dbpedia.org/resource/Time_Teens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u2Ev"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Time_Teens_Cinema_Poster.png?width=300"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/property/director","http://dbpedia.org/resource/Ryan_Alexander_Dewar"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/property/runtime","6840.0"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/property/starring","Ian Grieve"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/property/starring","Emily Winter"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/property/starring","Ralph Riach"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/property/starring","Andy Gray"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ian_Grieve"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/abstract","Time Teens: The Beginning is a 2015 Scottish feature film directed by . It was originally written as a TV Series by writer/actor Ian Grieve around ten years earlier. Grieve was resident director in Perth Theatre where he met Dewar and they pursued Grieve's TV scripts as a short film."
"http://dbpedia.org/resource/Time_Teens","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Time_Teens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Time_Teens?oldid=1119699211&ns=0"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/Work/runtime","114.0"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/wikiPageLength",8556
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/runtime",6840.0
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Ryan_Alexander_Dewar"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ralph_Riach"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Andy_Gray_(actor)"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Emily_Winter"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ian_Grieve"
"http://dbpedia.org/resource/Time_Teens","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ian_Grieve"
"http://dbpedia.org/resource/Time_Teens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Time_Teens"
