"subject","predicate","object"
"http://dbpedia.org/resource/Enver_Murad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muhajir_people"
"http://dbpedia.org/resource/Enver_Murad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Pakistan_to_Hungary"
"http://dbpedia.org/resource/Enver_Murad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Pakistan_to_Austria"
"http://dbpedia.org/resource/Enver_Murad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Pakistan_to_Morocco"
"http://dbpedia.org/resource/Enver_Murad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Enver_Murad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Pakistan_to_the_Soviet_Union"
"http://dbpedia.org/resource/Enver_Murad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Pakistan_to_Turkey"
"http://dbpedia.org/resource/Enver_Murad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Pakistan_to_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Enver_Murad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Commissioners_of_Pakistan_to_the_Maldives"
"http://dbpedia.org/resource/Enver_Murad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistan_Navy_officers"
"http://dbpedia.org/resource/Enver_Murad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Enver_Murad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Commissioners_of_Pakistan_to_Sri_Lanka"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageID",29358136
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageRevisionID",1112283837
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldives"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muhajir_people"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabat"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobutu_Sese_Seko"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Service_of_Pakistan"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankara"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Atomic_Energy_Agency"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_Plan"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Pakistan_to_Hungary"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Pakistan_to_Austria"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinshasa"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Navy"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Pakistan_to_Turkey"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Pakistan_to_Morocco"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Pakistan_to_the_Soviet_Union"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceylon"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Commissioner"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistan_Navy_officers"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalifa_Mohammad_Asadullah"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Pakistan_to_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Commissioners_of_Pakistan_to_the_Maldives"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaire"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malé"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Commissioners_of_Pakistan_to_Sri_Lanka"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_V_of_Morocco"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aligarh_Muslim_University"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Indian_Navy"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chargé_d'affaires"
"http://dbpedia.org/resource/Enver_Murad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds8_hq"
"http://dbpedia.org/resource/Enver_Murad","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Enver_Murad"
"http://dbpedia.org/resource/Enver_Murad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jHEC"
"http://dbpedia.org/resource/Enver_Murad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5380950"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/abstract","Enver Murad (1913–1999, Karachi) was a former Pakistani diplomat who served as ambassador to a number of countries including Austria, Ceylon and Zaire."
"http://dbpedia.org/resource/Enver_Murad","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/Enver_Murad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Enver_Murad?oldid=1112283837&ns=0"
"http://dbpedia.org/resource/Enver_Murad","http://dbpedia.org/ontology/wikiPageLength",2962
"http://dbpedia.org/resource/Enver_Murad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Enver_Murad"
