"subject","predicate","object"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malpas,_Cheshire"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malpas,_Cheshire"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_West_and_Chester"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Edge,_Cheshire"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Edge,_Cheshire"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7290866/"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iqtg"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5337631"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kgbq"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Edge_(distrito)"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/property/staticImageCaption","Brassey's Contract Cottage, Edge"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/property/staticImageName","Edge - Brassey's Contract Cottage.jpg"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/property/unitaryEngland","http://dbpedia.org/resource/Cheshire_West_and_Chester"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cheshire-geo-stub"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cheshire"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cheshire,_Cheshire_West_and_Chester"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edge_-_Brassey's_Contract_Cottage.jpg?width=300"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/property/labelPosition","top"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/property/officialName","Edge"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/property/region","North West England"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.georss.org/georss/point","53.042 -2.772"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/ontology/abstract","Edge is a former civil parish, now in the parishes of and Malpas, in Cheshire, England, The parish included Edge Hall and Edge Green. The population at the 2011 census was 247. The civil parish was abolished in 2015 to form No Man's Heath and District, part of it also went to Malpas."
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/ontology/abstract","Edge är en tidigare civil parish i Storbritannien. Den ligger i grevskapet Cheshire West and Chester och riksdelen England, i den södra delen av landet, 250 km nordväst om huvudstaden London. Den upphörde 2015 och blev en del av civil parish No Man's Heath and District, förutom en del som blev en del av Malpas civil parish."
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/property/civilParish","http://dbpedia.org/resource/Malpas,_Cheshire"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/property/civilParish","http://dbpedia.org/resource/No_Man's_Heath_and_District"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Eddisbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/property/dialCode",1948
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/property/lieutenancyEngland","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/property/osGridReference","SJ483496"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/property/postTown","MALPAS"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/property/postcodeArea","SY"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/property/postcodeDistrict","SY14"
"http://dbpedia.org/resource/Edge,_Cheshire","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/ontology/ceremonialCounty","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edge,_Cheshire?oldid=1030241993&ns=0"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/ontology/wikiPageLength",2194
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/ontology/areaCode","01948"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/ontology/postalCode","SY14"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/ontology/gridReference","SJ483496"
"http://dbpedia.org/resource/Edge,_Cheshire","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Edge,_Cheshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edge,_Cheshire"
"http://dbpedia.org/resource/Edge,_Cheshire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.7720000743866 53.041999816895)"
