"subject","predicate","object"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_Lieutenant-Governor_of_Saskatchewan.svg"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCM_ribbon.png"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saskatchewan_awards"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_Saskatchewan"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/ontology/wikiPageID",2623645
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/ontology/wikiPageRevisionID",1117723620
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_Arms_of_Saskatchewan"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Canada"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Badge_of_the_Lieutenant-Governor_of_Saskatchewan.svg"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saskatchewan_awards"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posthumous_recognition"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_in_Saskatchewan"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Edward's_Crown"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Confederation"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_governor_of_Saskatchewan"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_Saskatchewan"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilies"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Centennial_Medal"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Fire_Services_Long_Service_and_Bravery_Medals"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_awards"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qp.gov.sk.ca/documents/english/FirstRead/2003/bill-19.pdf"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5152305"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07shln"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hy2b"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SCM_ribbon.png?width=300"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/property/awardedFor","Contributions to the community and to the province through leadership, voluntarism, community involvement and outstanding personal achievements"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/property/caption","Ribbon bar of the Saskatchewan Centennial Medal"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/property/eligibility","Residents of Saskatchewan"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/property/established",2005-05-27
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/property/higher","http://dbpedia.org/resource/British_Columbia_Fire_Services_Long_Service_and_Bravery_Medals"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/property/lower","http://dbpedia.org/resource/Alberta_Centennial_Medal"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/property/presenter","The lieutenant governor of Saskatchewan"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/File:Badge_of_the_Lieutenant-Governor_of_Saskatchewan.svg"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/property/totalAwarded",4200
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/property/type","Commemorative medal"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/ontology/abstract","The Commemorative Medal for the Centennial of Saskatchewan also called the Saskatchewan Centennial Medal is a commemorative medal struck to celebrate the first 100 years since Saskatchewan's entrance into Canadian Confederation. The medal recognizes individuals who have made significant contributions to society and honours outstanding achievements. Approximately 4,200 medals were produced."
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Medal"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Commemorative_Medal_for_the_Centennial_of_Saskatchewan?oldid=1117723620&ns=0"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/ontology/wikiPageLength",3767
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Lieutenant_governor_of_Saskatchewan"
"http://dbpedia.org/resource/Commemorative_Medal_for_the_Centennial_of_Saskatchewan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Commemorative_Medal_for_the_Centennial_of_Saskatchewan"
