"subject","predicate","object"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_process"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addis_Ababa"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/António_Guterres"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tedros_Adhanom_Ghebreyesus"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billene_Seyoum"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Coons"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_of_Ethiopian_Women's_Associations"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macky_Sall"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary-General_of_the_United_Nations"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Zone,_Tigray"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_in_Ethiopia"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdalla_Hamdok"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hammer_(U.S._official)"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–2022_Ethiopian_state_of_emergency"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Alula"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_in_Ethiopia"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaias_Afwerki"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VOA_Mekele1.jpg"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Congress_of_Great_Tigray"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsadkan_Gebretensae"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hate_speech"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Johnson-Sirleaf"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agence_France-Presse"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kjetil_Tronvoll"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Wairimu_Nderitu"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Kimani"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jazeera_English"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_November_Northern_Command_attacks"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seychelles"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_National_Defense_Force"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confidence-building_measures"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seb_Hidri"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_and_Security_Council"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redwan_Hussein"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Vincent_and_the_Grenadines"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uhuru_Kenyatta"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corda_Tiziana"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Peace_Foundation"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olusegun_Obasanjo"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salsay_Weyane_Tigray"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_(Ethiopia)"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Fushqa_District"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_President_of_South_Africa"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Ethiopia"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_state_of_Kenya"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Tigray_regional_election"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediation"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getachew_Reda"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secession"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-fly_zone"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahle-Work_Zewde"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ministers_(Ethiopia)"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FnHno"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105602842"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мірны_працэс_па_Тыграі"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tigray_conflict"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Void"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_frame"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_articles"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VOA_Mekele1.jpg?width=300"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/property/author",24
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/property/quote","#The root causes that gave rise to the conflict initially will not be sustainably resolved through war and violence. Even when one believes otherwise, doing so will cost the general public a lot.  
#The situation of unarmed civilians is so imminent that it cannot wait. The conflict has principally affected vulnerable groups of society such as women, and girls, children, and the elderly."
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/property/title","Call for Peace"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/abstract","The Tigrayan peace process encompasses the series of proposals, meetings, agreements and actions that aim to resolve the Tigray War."
"http://dbpedia.org/resource/Tigrayan_peace_process","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tigrayan_peace_process?oldid=1122087020&ns=0"
"http://dbpedia.org/resource/Tigrayan_peace_process","http://dbpedia.org/ontology/wikiPageLength",75856
"http://dbpedia.org/resource/Tigrayan_peace_process","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tigrayan_peace_process"
