"subject","predicate","object"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmoreland_County,_Pennsylvania"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Westmoreland_County,_Pennsylvania"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_militiamen_in_the_American_Revolution"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Irish_descent"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Todd"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus,_Scotland"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavaliers"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Duquesne"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8019443"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Todd_(soldier)"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x9g4"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2v7_"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28945274"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويليام_تود_(سياسي)"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/abstract","William Todd (1739 – October 10, 1810) was an American soldier and politician from Pennsylvania."
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/abstract","ويليام تود (بالإنجليزية: William Todd)‏ هو سياسي أمريكي، ولد في 1739، وتوفي في 10 أكتوبر 1810. انتخب عضو مجلس نواب بنسيلفانيا."
"http://dbpedia.org/resource/William_Todd_(soldier)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://schema.org/sameAs","http://viaf.org/viaf/28945274"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Todd_(soldier)?oldid=1072944354&ns=0"
"http://dbpedia.org/resource/William_Todd_(soldier)","http://dbpedia.org/ontology/wikiPageLength",4620
"http://dbpedia.org/resource/William_Todd_(soldier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Todd_(soldier)"
