"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Lutheran_University"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016-17_Southland_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opava"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montagne_Center"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_TX"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedEx_Forum"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_TX"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gersten_Pavilion"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_Gymnasium"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_NV"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_women's_basketball_team"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus_Insiders"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_C._Clark_High_School"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Abilene_Christian_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Junior_College"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_New_Orleans_Privateers_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma,_Texas"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longhorn_Network"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016–17_Southland_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_TX"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway,_AR"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDermott_Center"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alief_Hastings_High_School"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_International_University"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill_High_School_(San_Antonio)"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Incarnate_Word"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSoto_High_School_(DeSoto,_Texas)"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Burmeister"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_Conference"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond,_LA"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Incarnate_Word_Cardinals_men's_basketball_seasons"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M-Corpus_Christi_Islanders"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Houston_Baptist_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_Wildcats_men's_basketball"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_sports_in_Texas"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Lamar_Cardinals_basketball_team"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Payne_University"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Central_Arkansas_Bears_basketball_team"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Texas_Longhorns_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Texas_Tech_Red_Raiders_basketball_team"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Center_(Southeastern_Louisiana)"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_sports_in_Texas"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Southland_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Incarnate_Word_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shore_Senior_High_School_(Texas)"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Nicholls_State_Colonels_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_College_Sports"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Northwestern_State_Demons_basketball_team"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_TX"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacogdoches,_TX"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stopher_Gym"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Edward's_University"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrum_Sports_(Texas)"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi,_TX"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_&_Mack_Center"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Supermarkets_Arena"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_LIU_Brooklyn_Blackbirds_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rating_Percentage_Index"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Park_High_School_(University_Park,_Texas)"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock,_TX"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abilene,_TX"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilgore_College"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Rice_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Memphis_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_McNeese_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Johnson_Coliseum"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDermott_Convocation_Center"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Loyola_Marymount_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bank_Center"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Carmel_High_School_(Chicago)"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Stephen_F._Austin_Lumberjacks_basketball_team"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Johnson_Coliseum"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_UNLV_Runnin'_Rebels_basketball_team"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Van_Buren_High_School"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_and_Clark_Community_College"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens,_NY"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Sam_Houston_State_Bearkats_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_Marymount_Lions_men's_basketball"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonian_College_Preparatory_High_School"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithson_Valley_High_School"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_TX"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_CA"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_TN"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Southeastern_Louisiana_Lions_basketball_team"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thibodaux,_LA"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_TX"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSoto,_Texas"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moody_Coliseum_(Abilene_Christian_University)"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farris_Center"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppell_High_School"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uiwcardinals.com/roster.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bK8z"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27855772"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_color_cell"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incarnate_Word_Cardinals_men's_basketball_navbox"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2016–17_Southland_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Incarnate_Word_UIW_logo.png?width=300"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/property/rs","yes"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/property/accessdate",2016-12-02
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/property/class","Jr"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/property/class","Sr"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/property/class","So"
"http://dbpedia.org/resource/2016–17_Incarnate_Word_Cardinals_men's_basketball_team","http://dbpedia.org/property/class","Fr"
