"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-bop_pianists"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_from_Lincoln_Center"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Oatts"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_pianists"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antilles_Records"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelonious_Monk_Institute_of_Jazz"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hard_bop_pianists"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathen_Page"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_jazz_composers"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Dallas"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_McPherson_(musician)"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_Music_America"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eszter_Balint"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgie_Fame"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_musicians_from_Texas"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Griffin"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Heath"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_pianists"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkways_Records"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Harrell"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_pianists"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Hendricks"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thad_Jones_/_Mel_Lewis_Orchestra"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar/None_Records"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Smith_(musician)"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monday_Night_Live_at_the_Village_Vanguard"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Mulligan"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_jazz_composers"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News_Nightwatch"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Coleman"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_jazz_pianists"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Jazz_Masterworks_Orchestra"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slide_Hampton"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIW_Records"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_University_alumni"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wess"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Jazztet_members"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Flight_Out"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Cuber"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Silver"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SteepleChase_Records"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabesque_Records"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who's_Who_in_Jazz"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Farmer"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Raney"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michaelweiss.info"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b09b14de-6ff4-4b9d-9ea7-a1aa3370a50a"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميخائيل_وايس_(ملحن)"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/raVN"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_Weiss_(Musiker)"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1929776"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100987573"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michael_Weiss_(pianist)"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134950038"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايكل_فايس_(ملحن)"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/abstract","Michael Weiss (born 1958), is a jazz pianist and composer best known for his fifteen-year association with saxophonist Johnny Griffin. Weiss was born in Dallas, Texas. After completing a bachelor of music degree from Indiana University, Weiss moved to New York City in 1982. He toured that year with singer Jon Hendricks. He has worked with George Coleman, Art Farmer, Johnny Griffin, Slide Hampton, Tom Harrell, Jimmy Heath, Charles McPherson, and Gerry Mulligan. In 2000 he was the grand prize winner in the BMI/Thelonious Monk Institute's Composers Competition. In 1989, he won second prize in the Thelonious Monk International Jazz Piano Competition, and in 2002, he received a composition commission from Chamber Music America. As a soloist and bandleader, Weiss has been featured on the television and radio programs CBS News Nightwatch, Live from Lincoln Center, Jazzset, Piano Jazz, and the Jazz Piano Christmas Special. In addition to performing, composing and recording, Weiss has been committed to jazz education throughout his career. Weiss presented a New York tribute concert to Horace Silver, who he credits as ""one of his earliest and longest lasting influences."""
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/abstract","Michael Weiss (* 10. Februar 1958 in Dallas, Texas) ist ein US-amerikanischer Jazzpianist, Arrangeur, Komponist und Musikpädagoge."
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/abstract","ميخائيل وايس (بالإنجليزية: Michael Weiss)‏ هو عازف جاز وملحن وعازف بيانو أمريكي، ولد في 10 فبراير 1958 في دالاس في الولايات المتحدة."
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/abstract","Michael Weiss (Dallas (Texas), 10 februari 1958) is een Amerikaanse jazzpianist, -componist, -arrangeur en muziekpedagoog."
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://schema.org/sameAs","http://viaf.org/viaf/100987573"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Weiss_(pianist)?oldid=1073104446&ns=0"
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://dbpedia.org/ontology/wikiPageLength",7549
"http://dbpedia.org/resource/Michael_Weiss_(pianist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Weiss_(pianist)"
