"subject","predicate","object"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/pastMembers","Adrian ""Arcane Vendetta"" Fox"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/pastMembers",""
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/James_Fearnley"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/pastMembers","Rick Collett"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/pastMembers","Gerry Maccleduff"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/pastMembers","Gavin ""Fritz"" Douglas"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/yearsActive",1976
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/abstract","The Nips are an English punk rock band formed in London in 1976 as The Nipple Erectors by punk artist Shanne Bradley. They were Shane MacGowan's first musical group."
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/abstract","I Nipple Erectors sono una band punk rock inglese. Sono il primo gruppo di Shane MacGowan, poi leader dei Pogues. La band, in seguito, deciderà di cambiare il proprio in The Nips."
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/abstract","The Nips, aussi appelé The Nipple Erectors, est un groupe de punk rock britannique, originaire de Londres, en Angleterre. Il est formé en 1976 par le musicien punk Shanne Bradley, et a comme particularité d'avoir été le premier groupe du chanteur des Pogues, Shane MacGowan."
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/abstract","The Nips (ursprünglich The Nipple Erectors) waren eine Punkband aus London, die in ihrer Musik typischen 77er Punkrock mit Rockabilly-, Pop- und Beat-Elementen vermischten."
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/abstract","The Nipple Erectors (також відомі як The Nips) — англійський панк-рок-гурт, що сформувався в Лондоні в 1976 році за ініціативи художниці Шанні Бредлі. Гурт відомий як перший музичний колектив The Pogues Шейна МакҐована."
"http://dbpedia.org/resource/The_Nips","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/The_Nips","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Nips?oldid=1118764407&ns=0"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/wikiPageLength",7764
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/activeYearsEndYear",1981-01-01
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/activeYearsStartYear",1976-01-01
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/alias","The Nipple Erectors (until 1978)"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Girls_On_Top_(band)"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Men_They_Couldn't_Hang"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Pogues"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Girls_On_Top_(band)"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Men_They_Couldn't_Hang"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Pogues"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Shanne_Bradley"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Shane_MacGowan"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/John_Hasler"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Jon_Moss"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/James_Fearnley"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Psychobilly"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Chiswick_Records"
"http://dbpedia.org/resource/The_Nips","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Big_Beat_Records_(Ace_subsidiary)"
"http://dbpedia.org/resource/The_Nips","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Nips"
