"subject","predicate","object"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/name","The Prince Chap"
"http://dbpedia.org/resource/The_Prince_Chap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Prince_Chap_(1920)_-_1.jpg"
"http://dbpedia.org/resource/The_Prince_Chap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Prince_Chap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Prince_Chap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Prince_Chap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Prince_Chap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/The_Prince_Chap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_drama_films"
"http://dbpedia.org/resource/The_Prince_Chap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Prince_Chap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_William_C._deMille"
"http://dbpedia.org/resource/The_Prince_Chap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_films"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageID",45109808
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageRevisionID",1105831870
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_William_C._deMille"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_films"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Gardelle"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lila_Lee"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_L._Lasky"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Guy_Wilky"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathlyn_Williams"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Forrest"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Kosloff"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_magazine"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stanton_Ogle"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casson_Ferguson"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famous_Players-Lasky_Corporation"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Leighton"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._deMille"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mae_Giraci"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Printzlau"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peaches_Jackson"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_drama_films"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Geldart"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Peple"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Meighan"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/princechapcomedy00pepl"
"http://dbpedia.org/resource/The_Prince_Chap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nmrjs"
"http://dbpedia.org/resource/The_Prince_Chap","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hXvp"
"http://dbpedia.org/resource/The_Prince_Chap","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Prince_Chap"
"http://dbpedia.org/resource/The_Prince_Chap","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Prince_Chap_(film_1920)"
"http://dbpedia.org/resource/The_Prince_Chap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17384117"
"http://dbpedia.org/resource/The_Prince_Chap","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Prince_Chap"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-US-film-stub"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:William_C._deMille"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Prince_Chap_(1920)_-_1.jpg?width=300"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/caption","Newspaper advertisement"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/L._Guy_Wilky"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/director","http://dbpedia.org/resource/William_C._deMille"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/language","Silent"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jesse_L._Lasky"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Olga_Printzlau"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/starring","Charles Ogle"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ann_Forrest"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Casson_Ferguson"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Thomas_Meighan"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Kathlyn_Williams"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mae_Giraci"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Peaches_Jackson"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Famous_Players-Lasky_Corporation"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/abstract","The Prince Chap is a 1920 American silent drama film directed by William C. deMille and written by Olga Printzlau based upon the play of the same name by Edward Peple. The film stars Thomas Meighan, Charles Ogle, Kathlyn Williams, Casson Ferguson, Ann Forrest, Peaches Jackson, and Mae Giraci. The film was released in August 1920, by Paramount Pictures."
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/abstract","The Prince Chap è un film muto del 1920 diretto da William C. de Mille. Il film si basa sull'omonimo lavoro teatrale di Edward Peple che aveva debuttato a Broadway il 4 settembre 1905 interpretato, tra gli altri, nel ruolo del conte di Huntington, da Cecil B. De Mille. La commedia, nel 1916, era già stata portata sullo schermo in una versione firmata da Marshall Neilan intitolata pure lei The Prince Chap."
"http://dbpedia.org/resource/The_Prince_Chap","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Prince_Chap","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Prince_Chap?oldid=1105831870&ns=0"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/wikiPageLength",4379
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/L._Guy_Wilky"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/William_C._deMille"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jesse_L._Lasky"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Famous_Players-Lasky_Corporation"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mae_Giraci"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Charles_Stanton_Ogle"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kathlyn_Williams"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Casson_Ferguson"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Peaches_Jackson"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Thomas_Meighan"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ann_Forrest"
"http://dbpedia.org/resource/The_Prince_Chap","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Olga_Printzlau"
"http://dbpedia.org/resource/The_Prince_Chap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Prince_Chap"
