"subject","predicate","object"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsa_Pataky"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playa_de_Mónsul"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alwyn_Kumst"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_of_Swords_(TV_series)_episodes"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tessie_Santiago"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever_(Queen_of_Swords)"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulina_Gálvez_(actress)"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacho_Gonzalez"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Playa_de_Monsul_September_2013.JPG"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Cassar"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_José_(Almeria)"
"http://dbpedia.org/resource/Death_to_the_Queen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ybdnf"
"http://dbpedia.org/resource/Death_to_the_Queen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Death_to_the_Queen"
"http://dbpedia.org/resource/Death_to_the_Queen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4inkf"
"http://dbpedia.org/resource/Death_to_the_Queen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5247649"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_episode"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_episode"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Death_to_the_Queen_key_scene.jpg?width=300"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/property/airdate",2000-10-14
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/property/caption","Dr Helm secretly frees the Queen"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/property/director","http://dbpedia.org/resource/Jon_Cassar"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/property/episode",2
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/property/episodeList","Queen of Swords #List of episodes"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/property/guests","Tacho Gonzalez as Don Gaspar Hidalgo"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/property/id",681253
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/property/length","2640.0"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/property/next","http://dbpedia.org/resource/Fever_(Queen_of_Swords)"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/property/photographer","http://dbpedia.org/resource/Alwyn_Kumst"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/property/prev","http://dbpedia.org/resource/Destiny_(Queen_of_Swords)"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Ken_Gord"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/property/production",102
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/property/season",1
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/property/series","http://dbpedia.org/resource/Queen_of_Swords_(TV_series)"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/property/title","Death to the Queen"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jocelyne_Baroque-Simmons"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/abstract","""Death to the Queen"" is the second episode of the syndicated television series Queen of Swords, airing October 14, 2000. Colonel Montoya plots to kill The Queen when she attempts to find missing peasants he is using in a gold mine. Dr Helm arrives in Santa Helena and makes an impression on Tessa and meets the captured Queen of Swords."
"http://dbpedia.org/resource/Death_to_the_Queen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Episode"
"http://dbpedia.org/resource/Death_to_the_Queen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Death_to_the_Queen?oldid=1096145459&ns=0"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/Work/runtime","44.0"
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/wikiPageLength",10318
"http://dbpedia.org/resource/Death_to_the_Queen","http://dbpedia.org/ontology/runtime",2640.0
"http://dbpedia.org/resource/Death_to_the_Queen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Death_to_the_Queen"
