"subject","predicate","object"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbo-Croatian"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_folk_music"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovene_language"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_language"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_folk_music"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Slavic_languages"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_North_Macedonia"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_folk_music"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_language"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Cyrillic"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yugoslav_music"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenian_folk_music"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_folk_music"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegrin_folk_music"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Folk_music_by_country"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Balkan_music"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.narodnamuzika.biz/"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121123062311/http:/www.yugomania.com/"
"http://dbpedia.org/resource/Balkan_folk_music","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Народна_музика_(вишезначна_одредница)"
"http://dbpedia.org/resource/Balkan_folk_music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6966089"
"http://dbpedia.org/resource/Balkan_folk_music","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Балканская_народная_музыка"
"http://dbpedia.org/resource/Balkan_folk_music","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sTcg"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-sr-cyr"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Folk_music"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Balkan_music"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music-genre-stub"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/ontology/abstract",".Балканская народная музыка — это традиционная народная музыка Балканского региона. Он также известен как narodna muzika (болгарский, македонский, сербская кириллица: народна музыка), а также folk muzika (фолк музыка) означает народную музыку на южнославянских языках (боснийском, болгарском, македонском, черногорском и сербском). На словенском языке он известен как narodna glasba, а на хорватском языке — как narodna glazba. Для получения дополнительной информации о народной музыке отдельных народов: Черногорская народная музыка"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/ontology/abstract","Balkan folk music is the traditional folk music within Balkan region. It's also known as narodna muzika (Bulgarian, Macedonian, Serbian Cyrillic: народна музика), also folk muzika (фолк музика) means folk music in the South Slavic languages (Serbo-Croatian, Bulgarian and Macedonian. In Slovene it is known as narodna glasba and in Croatia it is also alternatively called narodna glazba. For more information regarding individual nations' folk music see: 
* Bosnian folk music 
* Bulgarian folk music 
* Croatian folk music 
* Macedonian folk music 
* Montenegrin folk music 
* Serbian folk music 
* Slovenian folk music"
"http://dbpedia.org/resource/Balkan_folk_music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Balkan_folk_music?oldid=1121780574&ns=0"
"http://dbpedia.org/resource/Balkan_folk_music","http://dbpedia.org/ontology/wikiPageLength",1241
"http://dbpedia.org/resource/Balkan_folk_music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Balkan_folk_music"
