"subject","predicate","object"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caulfield_Cup"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Buckenham_Hall"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Norfolk"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_Armstrong"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Age"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jockey_Club"
"http://dbpedia.org/resource/Lionel_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313293108"
"http://dbpedia.org/resource/Lionel_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24033827"
"http://dbpedia.org/resource/Lionel_Robinson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Gdhp"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/abstract","Lionel Robinson (29 August 1866 – 27 July 1922) was a leading financier in Australia and England who was known for his success in horseracing and his support of cricket, and later served as the High Sheriff of Norfolk."
"http://dbpedia.org/resource/Lionel_Robinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lionel_Robinson?oldid=1083108936&ns=0"
"http://dbpedia.org/resource/Lionel_Robinson","http://dbpedia.org/ontology/wikiPageLength",14081
"http://dbpedia.org/resource/Lionel_Robinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lionel_Robinson"
