"subject","predicate","object"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/founders","Atty. Francisco E. Pascual"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/free","NC Hymn"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/imageSize",175
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/motto","Knowledge is Power"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/nickname","NC'nian"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/president","Tomas C. Bautista"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/type","http://dbpedia.org/resource/Nonsectarian"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/ontology/abstract","The Northeastern College is a private, non-sectarian, coeducational secondary and higher education institution located in Santiago City, Philippines. The College offers a range of degrees at both graduate and post-graduate level."
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/freeLabel","Hymn"
"http://dbpedia.org/resource/Northeastern_College","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Institution"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/ontology/officialSchoolColour","GreenandWhite"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Northeastern_College?oldid=1114986882&ns=0"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/ontology/wikiPageLength",5438
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/ontology/motto","Knowledge is Power"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/ontology/campus","http://dbpedia.org/resource/Santiago,_Isabela"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/ontology/campus","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/ontology/campus","http://dbpedia.org/resource/San_Agustin,_Isabela"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Santiago,_Isabela"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Nonsectarian"
"http://dbpedia.org/resource/Northeastern_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Northeastern_College"
