"subject","predicate","object"
"http://dbpedia.org/resource/Nat_Minford","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Owens Minford (2 December 1912 – 5 September 1975) was a Unionist politician in Northern Ireland. Minford was born in Templepatrick and was the son of , who became an Ulster Unionist Party (UUP) Member of the Parliament of Northern Ireland. Nat studied at the Royal Belfast Academical Institution before following his father into farming, and also going into business. Minford's father died in 1950, and Nat was selected to contest the resulting by-election in Antrim for the UUP. He was successful and held the seat at each election until the Parliament was prorogued in 1972."
"http://dbpedia.org/resource/Nat_Minford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1949–1953"
"http://dbpedia.org/resource/Nat_Minford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1953–1958"
"http://dbpedia.org/resource/Nat_Minford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1958–1962"
"http://dbpedia.org/resource/Nat_Minford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Northern_Ireland_Assembly_1973–1974"
"http://dbpedia.org/resource/Nat_Minford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1962–1965"
"http://dbpedia.org/resource/Nat_Minford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_for_County_Antrim_constituencies"
"http://dbpedia.org/resource/Nat_Minford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Nat_Minford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Nat_Minford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1965–1969"
"http://dbpedia.org/resource/Nat_Minford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1969–1973"
"http://dbpedia.org/resource/Nat_Minford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulster_Unionist_Party_members_of_the_House_of_Commons_of_Northern_Ireland"
"http://dbpedia.org/resource/Nat_Minford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Northern_Ireland"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageID",18507655
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageRevisionID",1067917768
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionist_(Ireland)"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farming"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1949–1953"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1953–1958"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1958–1962"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim_Borough_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1962–1965"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_for_County_Antrim_constituencies"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Assembly_(1973)"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dobson_(UK_politician)"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Northern_Ireland_Assembly_1973–1974"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_United_Kingdom_general_election"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_News"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Volunteer_Force_(1966)"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Paisley"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Save_the_King"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andersonstown"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1965–1969"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1969–1973"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_Northern_Ireland"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Minford"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Institution"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ulster_Unionist_Party_members_of_the_House_of_Commons_of_Northern_Ireland"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Templepatrick"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_and_Leader_of_the_House_of_Commons"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Northern_Ireland"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Northern_Ireland"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Antrim_(Assembly_constituency)"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_servant"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Belfast_Academical_Institution"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Unionist_Party"
"http://dbpedia.org/resource/Nat_Minford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6967865"
"http://dbpedia.org/resource/Nat_Minford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nat_Minford"
"http://dbpedia.org/resource/Nat_Minford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sKVn"
"http://dbpedia.org/resource/Nat_Minford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_m52"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-non"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/property/reason","Assembly abolished"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/property/rows",2
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/property/title","Member of Parliament for Antrim Borough"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/property/title","Speaker of the Northern Ireland Assembly"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/property/title","http://dbpedia.org/resource/Minister_and_Leader_of_the_House_of_Commons"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/property/title","Assembly Member for South Antrim"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/property/years",1971
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/property/years",1973
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/property/years",1951
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/abstract","Nathaniel Owens Minford (2 December 1912 – 5 September 1975) was a Unionist politician in Northern Ireland. Minford was born in Templepatrick and was the son of , who became an Ulster Unionist Party (UUP) Member of the Parliament of Northern Ireland. Nat studied at the Royal Belfast Academical Institution before following his father into farming, and also going into business. Minford's father died in 1950, and Nat was selected to contest the resulting by-election in Antrim for the UUP. He was successful and held the seat at each election until the Parliament was prorogued in 1972. At the end of an Orange Institution meeting during the 1951 general election, the chair gave the customary declaration ""God Save the King!"". Minford replied ""and to hell with the Pope!"" An Irish News reporter was in the meeting and included this remark in his report. The following year, the Ulster Unionist Council rebuked him for this, stating they regretted this insult to their ""Roman Catholic fellow citizens"" and noted their ""detestation of such statements, which are entirely opposed to the principles of the Unionist Party"". Minford had much to say on Catholicism. In 1959, he called for security screening of civil servants and asked for the percentage of Catholics employed to be made known. During the 1960s, Minford attended a Catholic church service on the occasion of the opening of a secondary school in Andersonstown. For this, he was questioned by his Orange Lodge, but was let off with a warning. He later stated that he considered it acceptable for Catholics to be members of the UUP, but that they could never be Unionist Members of Parliament. Minford received a threat from the Ulster Volunteer Force in 1966, and as a result, the Stormont Committee on Privilege was set up. In 1967, Minford became the Parliamentary Secretary to the Ministry of Development. The following year he became the Ministry's Senior Parliamentary Secretary, and in 1969 he became its Minister of State, also joining the Privy Council of Northern Ireland. In 1971, Minford became the Minister and Leader of the House of Commons. He was the last holder of the post. Minford was elected to the Northern Ireland Assembly in South Antrim, and became the Speaker of the Assembly. In 1982, Ian Paisley described Minford as ""...reckoned to be an extreme Right-wing Unionist... However, Nat Minford gained the respect of the Assembly."""
"http://dbpedia.org/resource/Nat_Minford","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Nat_Minford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nat_Minford?oldid=1067917768&ns=0"
"http://dbpedia.org/resource/Nat_Minford","http://dbpedia.org/ontology/wikiPageLength",5539
"http://dbpedia.org/resource/Nat_Minford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nat_Minford"
