"subject","predicate","object"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_(computers)"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://virus.wikidot.com/strangebrew"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fNkQ"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010859nj"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Strange_Brew_(computer_virus)"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17037729"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hacking_in_the_1990s"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Malware-stub"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://dbpedia.org/ontology/abstract","Strange Brew was the first computer virus that infects java code—applets and other programs written in java—rather than exploiting the Java virtual machine runtime interpreter. It was written in 1998 by a university student as a demonstration of self-replicating java code as a potential security flaw. Standard security features of the java runtime interpreter prevent its spread in most circumstances."
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Virus"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Strange_Brew_(computer_virus)?oldid=1102798671&ns=0"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://dbpedia.org/ontology/wikiPageLength",1602
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Strange_Brew_(computer_virus)"
