"subject","predicate","object"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Samuelsonite"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Samuelsonita"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Samuelsonita"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3946683"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddbjr0"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Samuelsonite"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/property/streak","White"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/property/strunz",8
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/property/unitCell","c= 14.000 Å, β= 112.75°; Z = 2"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/property/unitCell","a= 18.495 Å, b= 6.805 Å"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mineral"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Phosphate-mineral-stub"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/property/category","http://dbpedia.org/resource/Phosphate_minerals"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/property/class","Prismatic"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/property/color","Pale yellow"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/property/gravity",3.353
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/property/symmetry","C2/m"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/property/system","http://dbpedia.org/resource/Monoclinic"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/ontology/abstract","La samuelsonita és un mineral de la classe dels fosfats. Rep el nom en honor de Peter B. Samuelson (1941 -), prospector de Rumney, Estats Units, i miner de la pedrera de Palermo #1, la localitat tipus d'aquest mineral."
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/ontology/abstract","La samuelsonite è un minerale."
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/ontology/abstract","Samuelsonite is a complex mineral that is found near North Groton, Grafton County, New Hampshire, US. Additionally, it is most commonly found as a secondary mineral in granite pegmatite. Samuelsonite is named after Peter B. Samuelson, a prospector from Rumney, New Hampshire. The mineral has a pale yellow color and has a hardness of 5 on Mohs scale. The crystal is generally yellow, flat, and with crystals and blue . Samuelsonite is monolinic. There are three vectors of unequal length in this crystal system. The three vectors form a rectangular prism with a parallelogram at the base. Therefore, two of the vectors are perpendicular, while the third makes an angle that is not equal to 90°. Samuelsonite has biaxial birefringence (trirefringence), meaning when light passes through the optic axis it is split into two rays due to the difference in refractive index of the ray with parallel polarized light compared to the ray with perpendicular polarized light."
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/ontology/abstract","Samuelsonita fosfato motako minerala da."
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/property/birefringence",0.01
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/property/cleavage","Fair on {001}"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/property/diaphaneity","Transparent"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/property/formula","Ca8Fe22+Mn22+Al2[210]"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/property/habit","Prismatic crystals, elongated and striated"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/property/imasymbol","Sms"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/property/luster","Adamantine, Sub-Adamantine"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/property/mohs",5
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/property/opticalprop","Biaxial"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/property/refractive","nα = 1.645 - 1.648 nβ = 1.650 - 1.655 nγ = 1.655 - 1.667"
"http://dbpedia.org/resource/Samuelsonite","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mineral"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samuelsonite?oldid=1123703922&ns=0"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/ontology/wikiPageLength",3580
"http://dbpedia.org/resource/Samuelsonite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samuelsonite"
