"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eriskay"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_bodies_of_the_Scottish_Government"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_2017"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairngorms_National_Park"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offshore_company"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileen_McLeod"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Wightman"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottishlandandestates.co.uk/"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfus.org.uk/"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","http://landcommission.gov.scot"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfascotland.org.uk/"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hx5r"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29169092"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139731009"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scottish_Land_Commission"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Executive_NDPBs_of_the_Scottish_Government"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sustainable_development_in_Scotland"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_Land_Commission_logo.png?width=300"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/formed",2017-04-01
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/headquarters","An Lòchran, 10 Inverness Campus, Inverness, IV2 5NA"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/logo","Scottish_Land_Commission_logo.png"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/logoCaption","Scottish Land Commission logo"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/mapCaption","Scotland in the UK and Europe"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/nativeName","Coimisean Fearainn na h-Alba"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/website","http://landcommission.gov.scot"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://www.georss.org/georss/point","57.4876 -4.2267"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/abstract","The Scottish Land Commission (Scottish Gaelic: Coimisean Fearainn na h-Alba) was established by the Scottish Government following the passage of the Land Reform (Scotland) Act 2016 by the Scottish Parliament; the Commission also incorporates the work of the Tenant Farming Commissioner. The Lands Commissioners, who constitute the Commission, have functions relating to land in Scotland, so that they address issues which relate to ownership of land, land rights, management of land, and use of land. The Tenant Farming Commissioner has the aim of improving the relationship between tenant farmers and land owners, and can create codes of practice, provide practical guidance, and must consult on such matters. The Tenant Farming Commissioner cannot be an agricultural landlord or agricultural tenant, and will develop codes of practice which are in addition to the law and the jurisdiction of the Scottish Land Court. The Scottish Land Commission is a body concerned with looking at the concentration of land ownership, land taxation, and effective use of land for the common good. The Commission will also provide some scrutiny of those laws and policies that relate to land within Scotland."
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/agencyType","http://dbpedia.org/resource/Public_bodies_of_the_Scottish_Government"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/chief1Name","Andrew Thin"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/chief1Position","Chairman"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/chief2Name","Bob McIntosh"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/chief2Position","Tenant Farming Commissioner"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/keydocument","http://dbpedia.org/resource/Land_Reform_(Scotland)_Act_2016"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/parentDepartment","http://dbpedia.org/resource/Scottish_Government"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://schema.org/sameAs","http://viaf.org/viaf/139731009"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scottish_Land_Commission?oldid=1107877567&ns=0"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageLength",16039
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/formationDate",2017-04-01
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/formationYear",2017-01-01
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/IV_postcode_area"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Inverness"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/parentOrganisation","http://dbpedia.org/resource/Scottish_Government"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_bodies_of_the_Scottish_Government"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scottish_Land_Commission"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.2266998291016 57.487598419189)"
