"subject","predicate","object"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Park"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_of_City_of_Launceston"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QVMAG"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Invermay,_Tasmania"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wccb"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6060152"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nsTq"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2205847/"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Invermay"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Invermay"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Division_of_Bass_(state)"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Launceston-geo-stub"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Launceston_suburbs"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/dir","N"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/area",4.1
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/city","http://dbpedia.org/resource/Launceston,_Tasmania"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/location","http://dbpedia.org/resource/Launceston,_Tasmania"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/postcode",7248
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/region","http://dbpedia.org/resource/Launceston_LGA_Region"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/state","tas"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/type","suburb"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/zoom",12
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.georss.org/georss/point","-41.416666666666664 147.13333333333333"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/ontology/abstract","Invermay is a residential locality in the local government area (LGA) of Launceston in the Launceston LGA region of Tasmania. The locality is about 3 kilometres (1.9 mi) north of the town of Launceston. The 2021 census recorded a population of 3,498 for the state suburb of Invermay.It is a suburb of Launceston, which contains the minor suburb of Inveresk, it is located on the eastern side of the Tamar River and the northern side of the North Esk River, the suburb is most notable as being home to York Park (University of Tasmania Stadium). Invermay is also home to many of Launceston's cultural institutions, in an area known as the ""Inveresk Precinct"" including the Tramway museum, Queen Victoria Museum and Art Gallery, The Powerhouse Gallery and ArtSpace and University of Tasmania campus. Invermay is home to Riverbend Park which was voted Tasmania’s Favourite Playground in 2021."
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/ontology/abstract","Invermay är en del av en befolkad plats i Australien. Den ligger i kommunen Launceston och delstaten Tasmanien, i den sydöstra delen av landet, omkring 170 kilometer norr om delstatshuvudstaden Hobart. Runt Invermay är det tätbefolkat, med 266 invånare per kvadratkilometer.. Närmaste större samhälle är Launceston, nära Invermay. Runt Invermay är det i huvudsak tätbebyggt. Genomsnittlig årsnederbörd är 1 078 millimeter. Den regnigaste månaden är augusti, med i genomsnitt 150 mm nederbörd, och den torraste är januari, med 35 mm nederbörd."
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/dist",3
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/est","1880.0"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/fedgov","http://dbpedia.org/resource/Division_of_Bass"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/lga","City of Launceston"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/localMap","yes"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/nearE","http://dbpedia.org/resource/Ravenswood,_Tasmania"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/Mowbray,_Tasmania"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/nearNe","http://dbpedia.org/resource/Mowbray,_Tasmania"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/nearNw","http://dbpedia.org/resource/Tamar_River"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Launceston,_Tasmania"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/nearSe","http://dbpedia.org/resource/Launceston,_Tasmania"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/nearSw","http://dbpedia.org/resource/Tamar_River"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/nearW","http://dbpedia.org/resource/Tamar_River"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Invermay,_Tasmania?oldid=1106961624&ns=0"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/ontology/wikiPageLength",3518
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Invermay,_Tasmania"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(147.13333129883 -41.416667938232)"
