"subject","predicate","object"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Band (* 4. April 1821 in Krefeld; † 2. Dezember 1860 ebenda) war ein deutscher Musiker und Musiklehrer sowie Instrumentenhändler. Er war der Erfinder des Bandoneons, auch Bandonion genannt. Heinrich Band ist Sohn des Seidenwebers Peter Band (1796–1863) und seiner Frau Catharina (geb. Meyers; * 1797). Der Vater gab 1838 seine Tätigkeit als Weber auf, um als Musiker und Instrumentenhändler zu arbeiten. Im Alter von 21 Jahren übernahm Heinrich Band das Musikaliengeschäft seines Vaters. Dort bot er neben Blas-, Saiten- und weiteren Tasteninstrumenten 40- und 56-tönige Akkordeons an, die er aus Sachsen bezog"
"http://dbpedia.org/resource/Heinrich_Band","http://xmlns.com/foaf/0.1/name","Heinrich Band"
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/property/name","Heinrich Band"
"http://dbpedia.org/resource/Heinrich_Band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_Band.jpg"
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Krefeld"
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/property/birthPlace","Krefeld, North Rhine-Westphalia, Germany"
"http://dbpedia.org/resource/Heinrich_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Krefeld"
"http://dbpedia.org/resource/Heinrich_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inventors_of_musical_instruments"
"http://dbpedia.org/resource/Heinrich_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_deaths"
"http://dbpedia.org/resource/Heinrich_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_births"
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/ontology/wikiPageID",25920983
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/ontology/wikiPageRevisionID",1053569924
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krefeld"
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Krefeld"
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concertina"
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inventors_of_musical_instruments"
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_deaths"
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandoneón"
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventor"
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1821_births"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6hbcd"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heinrich_Band"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هينريخ_باند"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Heinrich_Band_de_Krefeld"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92139"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هينريتش_باند"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heinrich_Band"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heinrich_Band"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1135616833"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Heinrich_Band"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8007149844973702960008"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Heinrich_Band"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54bLZ"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハインリヒ・バンド"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/237c08cb-6e5a-4afc-9fcb-1046b174b84d"
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-engineer-stub"
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_Band.jpg?width=300"
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/property/birthDate",1821
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/property/deathDate",1860
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/property/nationality","German"
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Inventor"
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/ontology/abstract","Heinrich Band (* 4. April 1821 in Krefeld; † 2. Dezember 1860 ebenda) war ein deutscher Musiker und Musiklehrer sowie Instrumentenhändler. Er war der Erfinder des Bandoneons, auch Bandonion genannt. Heinrich Band ist Sohn des Seidenwebers Peter Band (1796–1863) und seiner Frau Catharina (geb. Meyers; * 1797). Der Vater gab 1838 seine Tätigkeit als Weber auf, um als Musiker und Instrumentenhändler zu arbeiten. Im Alter von 21 Jahren übernahm Heinrich Band das Musikaliengeschäft seines Vaters. Dort bot er neben Blas-, Saiten- und weiteren Tasteninstrumenten 40- und 56-tönige Akkordeons an, die er aus Sachsen bezog Ab 1845 entwickelte Band aus der Konzertina das 68-tönige Bandonion, das später Bandoneon genannt wurde. Neben der Erweiterung der Töne veränderte er die Tastenbelegung und fügte möglicherweise auch schon die Oktavstimmung hinzu. Offenbar konnte er den Absatz dadurch deutlich steigern. Bald wurde der Name Bandoneon zu einer Qualitätsbezeichnung innerhalb der Harmonikainstrumente. Band starb 1860 vermutlich an Tuberkulose."
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/ontology/abstract","Heinrich Band (Krefeld, 4 d'abril de 1821 - Krefeld 2 de desembre de 1860) va ser un professor de música i luthier alemany. Fou un dels 16 fills de Peter Band, també músic i comerciant d'instruments musicals. Se li ha atribuït la invenció del bandoneó el 1846. Altres autors, però, consideren que ell va ser qui el va popularitzar, després que fos inventat per Carl Zimmerman el 1847. Va exercir com violoncel·lista en una orquestra del seu municipi i hauria conegut cap a 1840 la concertina - creació de - instrument que pot considerar-se com l'antecessor immediat del bandoneó, incorporant-la posteriorment a l'agrupació musical en la qual actuava. Aquest instrument va despertar el seu interès, però a causa de l'escassa extensió que tenia es va sentir estimulat a perfeccionar-lo. El 1843 es va establir amb un comerç de venda d'instruments on, cap al 1846, hauria aparegut el bandoneó."
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/ontology/abstract","Heinrich Band (Krefeld, 4 de abril de 1821 - Krefeld, 2 de diciembre de 1860), fue músico (violonchelista), profesor de música, comerciante de instrumentos musicales e inventor/diseñador del bandoneón (perfeccionando el acordeón y la concertina), usado generalmente en las orquestas de tango y al que le dio su nombre. Era hijo de Peter Band, un tejedor de seda que dejó su oficio en 1838 para dedicarse a la música y al comercio de instrumentos musicales. La tienda la entregó a su hijo Heinrich (entonces de 22 años), quien se hizo cargo de ella hasta su fallecimiento a la edad de 39 años. Heinrich Band tuvo tres hijos con Johanna Siebourg, quien tras la prematura muerte de su marido administraría el negocio. Después del fallecimiento de la viuda el comercio quedó en manos del hijo mayor de Heinrich, Alfred Band. 
* Datos: Q92139 
* Multimedia: Heinrich Band / Q92139"
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/ontology/abstract","Heinrich Band (Krefeld, 4 april 1821 – aldaar, 2 december 1860) was een Duits muziekhandelaar. Hij werd bekend als ontwerper van de naar hem genoemde bandoneon, maar liet zijn instrumenten elders vervaardigen. Hij inspireerde zijn ontwerp op de concertina."
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/ontology/abstract","هينريتش باند (بالألمانية: Heinrich Band)‏ هو معلم موسيقى ألماني، ولد في 4 أبريل 1821 في كريفلد في ألمانيا، وتوفي بنفس المكان في 2 ديسمبر 1860."
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/ontology/abstract","Heinrich Band (1821 – 1860) was the inventor of the bandoneón; this 'hand-organ-like' instrument is a reed instrument in the concertina family of instruments."
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/ontology/abstract","ハインリヒ・バンド（Heinrich Band、1821年4月4日 - 1860年12月2日）は、バンドネオンの発明者。オランダとの国境に近いドイツのクレーフェルトに生まれた。 1820年代の終わりにウィーンで発明されたアコーディオンに続き、ドイツで1834年にキーが鍵盤ではなくボタン式のコンサーティーナという楽器が開発される。その後ハインリヒ・バンドはコンサーティーナの音域を広げ改良し、1847年にバンドネオンを発明した。"
"http://dbpedia.org/resource/Heinrich_Band","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Inventor"
"http://dbpedia.org/resource/Heinrich_Band","http://schema.org/sameAs","http://viaf.org/viaf/8007149844973702960008"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Heinrich_Band?oldid=1053569924&ns=0"
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/ontology/wikiPageLength",1088
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/ontology/birthYear",1821-01-01
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/ontology/deathYear",1860-01-01
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Heinrich_Band__PersonFunction__1"
"http://dbpedia.org/resource/Heinrich_Band","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Inventor"
"http://dbpedia.org/resource/Heinrich_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Heinrich_Band"
