"subject","predicate","object"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Sweden"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:YWCA"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1966"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:YMCA"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_organizations_based_in_Sweden"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_based_in_Sweden"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_Sweden"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/wikiPageID",45049982
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/wikiPageRevisionID",1065843060
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_Sweden"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:YWCA"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:YMCA"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_organizations_based_in_Sweden"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_language"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1966"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_based_in_Sweden"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YMCA"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenism"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeppsbron"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_in_Sweden"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YWCA"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012n9l9q"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/KFUM_Sverige"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/YWCA-YMCA_of_Sweden"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10542224"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/YWCA-YMCA_of_Sweden"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7867149068550565730003"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8biu"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Oxford_spelling"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christianity_in_Sweden"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/property/headquarters","Skeppsbron 28, Stockholm, Sweden"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/property/language","http://dbpedia.org/resource/Swedish_language"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/property/leaderName","Emma Hundertmark"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/property/leaderName","Alexander Clemenson"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/property/leaderTitle","General Secretary"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/property/leaderTitle","Chairperson"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/property/membership",60000
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/property/methods","sport"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/property/methods","music"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/property/methods",""
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/property/methods","http://dbpedia.org/resource/Ecumenism"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/property/nativeName","KFUK-KFUM Sverige"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/property/nativeNameLang","sv"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/property/type","Christian youth organization"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/abstract","KFUM Sverige eller Kristliga föreningen av unga människor (KFUM), är en av Sveriges största och äldsta ungdomsorganisationer med rötter i den svenska väckelserörelsen under 1800-talet och med internationell anslutning till the World YWCA och the Alliance of YMCA (KFUK-KFUM). Rörelsen är ekumeniskt kristen, men har aldrig avkrävt konfession av sina deltagare eller ledare. Vartannat år hålls ett riksombudsmöte (ROM), som är högsta beslutande organ nationellt. KFUK-KFUM:s styrka framhålls som öppen och med helhetsyn på människan som symboliseras av en röd triangel i rörelsens emblem. Rörelsen har haft många rika och mäktiga medlemmar från både kungahus och näringsliv som påverkat kulturen inom rörelsen och givit den soliditet. KFUM är en del av YMCA-YWCA som är världens största och äldsta ungdoms- och kvinnorättsorganisation. YMCA-YWCA finns i sammanlagt 130 länder och engagerar 70 miljoner människor. I Sverige finns 150 KFUM-föreningar som gemensamt samlar över 45 000 medlemmar runt om i landet. Bland första organisationer i Sverige upptog KFUK-KFUM och spred tidigt scouting, basket och volleyboll och organisationen har idag många lag, speciellt i ungdomsserierna. Exempelvis KFUM 08 Stockholm vann SM-guld 2010 i basketdamligan. KFUM Örebro/Örebro volley har tio dam-SM-guld i volleybollens Elitserie. KFUK-KFUM:s scoutförbund är Sveriges tredje största scoutorganisation. Körverksamheten i Sverige är inriktad mot vuxna. KFUK-KFUM Sverige har varit aktivt i kampanjen Världens barn under 2000-talet. Ett stort och genomgripande arbete med utbildning har genomförts sedan 2005. Målet är att alla föreningar och kårer ska informeras och utbildas inom KFUK-KFUM Sverige i kunskap, ledarskap och personlig utveckling. KFUM Sverige har sedan 2017 arbetat utifrån tre fokusområden: Inkludering, jämställdhet, ungas identitet & makt. KFUM:s styrka framhålls som en välkomnande organisation och med helhetsyn på människan (Body, Mind, Spirit) som symboliseras av en röd triangel i rörelsens emblem. 
* Body − står för människans behov av en sund kropp. Med en hälsosam livsstil, fri från droger, ökar förutsättningarna för ett gott liv. 
* Mind − symboliserar människans behov av att bredda och utöka sina kunskaper och färdigheter, stärka självförtroendet och viljan att använda sina förmågor till att nå sina mål. 
* Spirit − står för människans behov av att hantera existentiella frågor som tro, moral och etik."
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/abstract","The YWCA-YMCA of Sweden (Swedish: KFUK-KFUM Sverige) is the Swedish branch of the YMCA and the YWCA. It was established in 1966 following a merger of the YMCA of Sweden and the YWCA of Sweden. In 2011, the organization decided to use the term KFUM Sverige during promotion where M now stands for människor (""people"") instead of män (men) as before. The YWCA-YMCA of Sweden has 40,000 members in 140 local associations. Several Swedish YWCA-YMCA associations have been successful in sport."
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://schema.org/sameAs","http://viaf.org/viaf/7867149068550565730003"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/YWCA-YMCA_of_Sweden?oldid=1065843060&ns=0"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/wikiPageLength",3529
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/membership","60,000"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/originalName","KFUK-KFUM Sverige"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Skeppsbron"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Swedish_language"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/YWCA-YMCA_of_Sweden__PersonFunction__1"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/YWCA-YMCA_of_Sweden__PersonFunction__2"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/YWCA-YMCA_of_Sweden"
