"subject","predicate","object"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight_ball"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_pool"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potters_Resort"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_tennis"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steps_(pop_group)"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Pontin"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Richie"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_show"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amusement_arcade"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalet"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internment_camp"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi-de-Hi!"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Resorts_by_type"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caister-on-Sea"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Package_holiday"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camping"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winner_Takes_All_(game_show)"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Butlin"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_James"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Tarbuck"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Hudd"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballroom_dancing"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingo_(Commonwealth)"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas,_Isle_of_Man"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_theater"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Barrymore"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_deCoursey"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_Going_Out"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Pasquale"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=epkZHh_c12AC"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Xirt7KydYUAC"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fD4BB05zviYC"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ADl461mTQ_oC"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cvAXAQAAMAAJ"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=97dmsRv3mI8C"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gSyLM8oV98AC"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ssSijGtEWyAC"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bhhtg1sz0YAC"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=IEX1vOZJcuUC"
"http://dbpedia.org/resource/Holiday_camp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17006838"
"http://dbpedia.org/resource/Holiday_camp","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/65260"
"http://dbpedia.org/resource/Holiday_camp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qz00"
"http://dbpedia.org/resource/Holiday_camp","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fLwV"
"http://dbpedia.org/resource/Holiday_camp","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Holiday_camp"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Irl_Butlins_Mosney.jpg?width=300"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/abstract","A holiday camp is a type of holiday accommodation that encourages holidaymakers to stay within the site boundary, and provides entertainment and facilities for them throughout the day. Since the 1970s, the term has fallen out of favour with terms such as holiday park, resort, holiday village and holiday centre replacing it. As distinct from camping, accommodation typically consisted of chalets, accommodation buildings arranged individually or in blocks. From the 1960s onward, many camps also added static caravan accommodation, and today, many static caravans are also termed holiday camps."
"http://dbpedia.org/resource/Holiday_camp","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Accommodation"
"http://dbpedia.org/resource/Holiday_camp","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Holiday_camp?oldid=1096188917&ns=0"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageLength",16783
"http://dbpedia.org/resource/Holiday_camp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Holiday_camp"
