"subject","predicate","object"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_State_University"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1895"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://dbpedia.org/ontology/wikiPageID",8848928
"http://dbpedia.org/resource/The_Daily_Evergreen","http://dbpedia.org/ontology/wikiPageRevisionID",1024007239
"http://dbpedia.org/resource/The_Daily_Evergreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typesetting_equipment"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berliner_(format)"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Idaho"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_newspapers_published_in_Washington_(state)"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_State_University"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_University"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pullman,_Washington"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1895"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_daily_newspapers"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities_and_sororities_in_North_America"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleprinter"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folio_(printing)"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston_Morning_Tribune"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_photography"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow-Pullman_Daily_News"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailyevergreen.com"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Daily_Evergreen"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Daily_Evergreen"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7728648"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vCQx"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027lxw7"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_State_University"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://dbpedia.org/ontology/abstract","The Daily Evergreen is the student newspaper for Washington State University. The 3,690-circulation newspaper is distributed once a week throughout the academic year. The Daily Evergreen is read by more than 83 percent of students, more than half the faculty, and also is distributed throughout Pullman. The paper is printed at the press of the Lewiston Morning Tribune. The Evergreen calls itself ""the student voice of Washington State University"" and generally keeps topics of student interest as the highest priority. However, the Evergreen is one of the few college newspapers that also covers city and county news. The only professional paper with reporters in the area is the Moscow-Pullman Daily News, based in Moscow, Idaho."
"http://dbpedia.org/resource/The_Daily_Evergreen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Daily_Evergreen?oldid=1024007239&ns=0"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://dbpedia.org/ontology/wikiPageLength",9615
"http://dbpedia.org/resource/The_Daily_Evergreen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Daily_Evergreen"
