"subject","predicate","object"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Rechtshaid"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Justin_Raisen"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Tools"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_Not_the_One"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunge_music"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_journalism"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Lazar"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idolator_(website)"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_new_wave_songs"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lodge_(audio_mastering)"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sky_Ferreira_songs"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Zaleski"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Sky_Ferreira"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boys_(píseň,_Sky_Ferreira)"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16953318"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yjgj9"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fLKk"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boys_(Sky_Ferreira_song)"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sky_Ferreira"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SkyFerreiraBoysCover.png?width=300"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Night_Time,_My_Time"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Sky_Ferreira"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/cover","SkyFerreiraBoysCover.png"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/extra","Rechtshaid"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/extra","Raisen"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/genre","* Pop
* grunge
* new wave"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/headline","Digital download"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/length","280.0"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/length","278.0"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/producer","Ariel Rechtshaid"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/released",2014-03-01
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/studio","Heavy Duty"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/title","Boys"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Promotional_recording"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Sky_Ferreira"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ariel_Rechtshaid"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/writer","* Sky Ferreira
* Ariel Rechtshaid
* Justin Raisen"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Justin_Raisen"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/abstract","„Boys“ je píseň americké zpěvačky Sky Ferreiry. Původně vyšla v říjnu 2013 na jejím prvním albu Night Time, My Time. Spolu se zpěvačkou jsou coby její autoři uvedeni Ariel Rechtshaid a Justin Raisen, kteří nahrávku zároveň produkovali. V únoru 2013 bylo oznámeno, že píseň vyjde jako druhý singl z alba Night Time, My Time. Brzy však zpěvačka na Twitteru napsala, že píseň nebude druhým singlem z desky (po „You're Not the One“). Dne 1. března 2014 píseň vyšla jako propagační singl ke stažení zdarma."
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/abstract","""Boys"" is a song by American singer Sky Ferreira for her debut studio album, Night Time, My Time (2013). It was released on March 1, 2014, by Capitol Records as a free digital download from the album preceding its launch in the United Kingdom. It was written by Ferreira, Ariel Rechtshaid, and Justin Raisen, while it was produced by Rechtshaid and co-produced by Raisen. ""Boys"" is a pop, grunge, and new wave song that discusses Ferreira's happiness in having found her ideal boyfriend. The track received generally favorable reviews from contemporary music critics, who complimented its overall production."
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boys_(Sky_Ferreira_song)?oldid=1122427413&ns=0"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/Work/runtime","4.666666666666667"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/wikiPageLength",8215
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/releaseDate",2014-03-01
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/runtime",280.0
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Night_Time,_My_Time"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Sky_Ferreira"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Grunge_music"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/musicType","http://dbpedia.org/resource/Promotional_recording"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Ariel_Rechtshaid"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Promotional_recording"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ariel_Rechtshaid"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Justin_Raisen"
"http://dbpedia.org/resource/Boys_(Sky_Ferreira_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boys_(Sky_Ferreira_song)"
