"subject","predicate","object"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nisga'a"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delgamuukw_v_British_Columbia"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Proclamation_of_1763"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_land_title_in_Canada"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_British_Columbia"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aboriginal_title_in_Canada"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Philippe_Pigeon"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmett_Matthew_Hall"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_R._Berger"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Judson"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisga'a"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_v_Sparrow"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_in_Canadian_case_law"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Aboriginal_case_law"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinguishment"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_history_in_British_Columbia"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051109214011/http:/www.atns.net.au/biogs/A001933b.htm"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eiBW"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コールダー対ブリティッシュコロンビア州司法長官"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5019024"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Calder_c._Colombie-Britannique_(procureur_général)"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zc0s"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Aboriginal_case_law"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lexum-scc2"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCCInfoBox"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indigenous_Peoples_of_Canada"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/property/dissent","Hall J"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/property/joindissent","Spence and Laskin JJ"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/property/joinmajority","Martland and Ritchie JJ"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/property/citations","[1973] SCR 313"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/property/history","Judgment for the Attorney General of British Columbia in the British Columbia Court of Appeal."
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/property/majority","Judson J"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/property/ratio","While aboriginal title can exist, more was required to demonstrate that the aboriginal bands in question had such title."
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/ontology/abstract","コールダー対ブリティッシュコロンビア州司法長官（Calder v. Attorney-General of British Columbia, 1973 S.C.R. 313, 1973 4 W.W.R. 1) とは、カナダ最高裁判所による決定の一つである。土地に対するがアメリカ大陸の植民地化に先だって存在し、かつ、それが法令としての法にだけ由来するものではないとカナダ法が認知したのは、これが初めてのことだった。 1967年に、インディアン部族評議会は、ブリティッシュ・コロンビア州内のいくつかの土地に対する先住民権はこれまでに法的に消滅させられたことがなかったという申立てをし、州政府を相手取り訴訟を起こした。 公判および上告において、裁判所は、その土地をめぐる先住民権はかつて存在したが、それは確実に消滅させられたという評決を下した。 カナダ最高裁は、の時には存在していた土地に対する先住民権が確かに存在したという評決を下した。だが、裁判所では、土地に対する請求が妥当かどうかをめぐり、3対3に意見が割れた。一方の側は、権利は存在してはいたものの、その土地の管理についての政府による行使の効力によって、消滅させられたと主張したが、もう一方の側は、権利消滅を示すにはそれでは不十分だと主張した。"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/ontology/abstract","Calder c. Colombie-Britannique (procureur général) est une décision de la Cour suprême du Canada qui reconnait, pour la première fois au sein du droit canadien, qu'un titre ancestral autochtone territorial existe avant la colonisation du continent et que celui-ci n'est pas simplement dérivé du droit législatif."
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/ontology/abstract","Calder v British Columbia (AG) [1973] SCR 313, [1973] 4 WWR 1 was a decision by the Supreme Court of Canada. It was the first time that Canadian law acknowledged that aboriginal title to land existed prior to the colonization of the continent and was not merely derived from statutory law. In 1969, Frank Arthur Calder and the Nisga'a Nation Tribal Council brought an action against the British Columbia government for a declaration that aboriginal title to certain lands in the province had never been lawfully extinguished. At trial and on appeal, the courts found that if there ever was aboriginal title in the land it was surely extinguished. The Supreme Court recognized that the Nisga'a had aboriginal title to the lands at the time when European settlers arrived. This was because the Nisga'a had been ""organized in societies and occup[ied] the land as their forefathers had done for centuries"" (Justice Judson, writing for a three-justice plurality) and because they had ""possession from time immemorial"" (Justice Hall, writing for a separate three-justice plurality). Hall also found parallel support for aboriginal title in the Royal Proclamation of 1763. However, the Court was split three to three on whether the title was still valid or had been extinguished. The two three-justice pluralities developed competing tests for extinguishment of aboriginal title and came to differing conclusions. Judson asked whether the government exercised ""complete dominion over the lands in question, adverse to any right of occupancy""—whether the government exercised a sovereignty that was inconsistent with aboriginal title. They found that the government extinguished the Nisga'a's aboriginal title through a series of alienations by Governor Douglas and the Government of British Columbia. Hall asked instead whether a ""competent legislative authority"" had enacted specific legislation revealing ""clear and plain"" intention to extinguish aboriginal title. This had not happened, so this three-justice plurality concluded that the Nisga'a still had aboriginal title in 1973. This test was eventually accepted as the proper test for extinguishment in R v Sparrow, [1990] 1 SCR 1075. Justice Pigeon concurred with the decision of Judson, but only on the bottom-line disposition to dismiss the appeal. Pigeon did not reach the merits of the case because of jurisdictional reasons."
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/property/caseName","Calder v British Columbia"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/property/concurrence","Pigeon J"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/property/decidedDate",1973-01-31
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/property/fullCaseName","Frank Calder et al., suing on their own behalf and on behalf of All Other Members of the Nishga Tribal Council, and James Gosnell et al., suing on their own behalf and on behalf of All Other Members of the Gitlakdamix Indian Band, and Maurice Nyce et al., suing on their own behalf and on behalf of All Other Members of the Canyon City Indian Band, and W.D. McKay et al., suing on their own behalf and on behalf of All Other Members of the Greenville Indian Band, and Anthony Robinson et al., suing on their own behalf and on behalf of All Other Members of the Kincolith Indian Band v. Attorney-General of British Columbia"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/property/heardDate",0001-11-29
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/property/notparticipating","Fauteux CJ and Abbott J"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/property/ruling","Appeal dismissed."
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/property/scc",1970
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Decision"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calder_v_British_Columbia_(AG)?oldid=962695936&ns=0"
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://dbpedia.org/ontology/wikiPageLength",5114
"http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calder_v_British_Columbia_(AG)"
