"subject","predicate","object"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholics_for_Choice"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Socialists_of_America"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wish_List_(political_organization)"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Partnership_for_Women_&_Families"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_politics"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Women's_Lobby"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Abortion_Federation"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Network_of_Abortion_Funds"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_abortion-rights_movement"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roe_v._Wade"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NARAL_Pro-Choice_America"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Collective"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SisterSong"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_College_of_Obstetricians_and_Gynecologists"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_anti-abortion_organizations_in_the_United_States"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Not_Sorry.net"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Satanic_Temple"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_issue"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abortion-rights_movement_in_the_United_States"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_and_Freedom_Party"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_Alliance_for_Reproductive_Rights"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Organization_for_Women"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_of_Satan_Ministries"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_offensive"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rewire_News_Group"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Alternative_(United_States)"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_issues"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipas_(organization)"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Federation_for_Social_Action"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Reproductive_Rights"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_action_committee"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_Women_for_Reproductive_Freedom"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_the_United_States"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_for_Choice"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_Liberties_Union"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planned_Parenthood"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96219400"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C21M8"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/abstract","This is a list of organizations involved in the United States abortion-rights movement (also called the pro-choice movement). The movement consists of a variety of organizations, with no single centralized decision-making body."
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_abortion-rights_organizations_in_the_United_States?oldid=1120665273&ns=0"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageLength",8713
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_abortion-rights_organizations_in_the_United_States"
