"subject","predicate","object"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapon"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akali_movement"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jatha"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nankana_Sahib"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh_history"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Guru_Granth_Sahib"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageExternalLink","https://sikhdigitallibrary.blogspot.com/2018/11/some-confidential-papers-of-akali.html"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageExternalLink","http://sikhdigitallibrary.blogspot.com/2014/09/sikhan-di-janam-bhoomi-sri-nanakana.html"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageExternalLink","https://sikhdigitallibrary.blogspot.com/2019/10/nanakana-sahib-da-hirdey-vedhak-saka.html"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageExternalLink","http://sikhdigitallibrary.blogspot.com/2015/08/akali-lehar-no-1-arthat-sudhar-khalsa.html"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageExternalLink","https://sikhdigitallibrary.blogspot.com/2019/10/nanakana-sahib-darshan-taangh-tey.html"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160414153140/http:/www.sikh-history.com/sikhhist/events/nankana.html"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageExternalLink","https://sikhdigitallibrary.blogspot.com/2019/10/nanakana-sahib-dey-shahidan-nu.html"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070615202825/http:/www.sikhstudies.org/Periodicals.asp%3FTtlCod=811"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageExternalLink","https://sikhdigitallibrary.blogspot.com/2019/10/sri-nanakana-sahib-da-shaheedi-saka.html"
"http://dbpedia.org/resource/Nankana_massacre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sFoL"
"http://dbpedia.org/resource/Nankana_massacre","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਾਕਾ_ਨਨਕਾਣਾ_ਸਾਹਿਬ"
"http://dbpedia.org/resource/Nankana_massacre","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/నాన్కానా_నరమేధం"
"http://dbpedia.org/resource/Nankana_massacre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6963742"
"http://dbpedia.org/resource/Nankana_massacre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzjr8"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sikhism_sidebar"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tone"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nankana_Sahib_Old_Photograph_(Early_20th_century).jpg?width=300"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/abstract","The Nankana massacre (or Saka Nankana Sahib) in Nankana Sahib gurdwara on 20 February 1921, at that time a part of the British India but today in modern-day Pakistan. Between 140 and 260 Sikhs were killed, including children as young as seven, by the Udasi Custodian Mahant Narayan Das and his mercenaries, in retaliation for a confrontation between him and members of the reformist Akali movement who accused him of both corruption and sexual impropriety. The event forms an important part of Sikh history. In political significance, it comes next only to Jallianwala Bagh massacre of April 1919. The saga constitutes the core of the Gurdwara Reform Movement started by the Sikhs in early twentieth century."
"http://dbpedia.org/resource/Nankana_massacre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nankana_massacre?oldid=1122647678&ns=0"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageLength",11516
"http://dbpedia.org/resource/Nankana_massacre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nankana_massacre"
