"subject","predicate","object"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_prehistory"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_H._Rider_Haggard"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_published_posthumously"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doubleday,_Doran_books"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1883"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_adventure_novels"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_British_novels"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hutchinson_(publisher)_books"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_colonial_Africa"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_fantasy_novels"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_historical_novels"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageID",38509958
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageRevisionID",1116457200
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleday_Doran"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_prehistory"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Quatermain"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_H._Rider_Haggard"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Quatermain_(novel)"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenics"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saber-toothed_tiger"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Rider_Haggard"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ancient_Allan"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_published_posthumously"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutchinson_&_Co"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudyard_Kipling"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ivory_Child"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurochs"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doubleday,_Doran_books"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_novel"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammoth"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_set_in_1883"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_British_novels"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_adventure_novels"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_colonial_Africa"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_fantasy_novels"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_historical_novels"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hutchinson_(publisher)_books"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14369533"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ST3c"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p7r27"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ледяные_боги"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rider_Haggard"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:King_Solomon's_Mines"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isfdb_title"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AllanAndTheIceGods.jpg?width=300"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Клеопатра_(роман)"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/property/author","http://dbpedia.org/resource/H._Rider_Haggard"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/property/followedBy","http://dbpedia.org/resource/Allan_Quatermain_(novel)"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Fantasy_novel"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Adventure"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/property/id",82
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/The_Ancient_Allan"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Doubleday_Doran"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Hutchinson_&_Co"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/property/releaseDate",1927
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/property/title","Allan and the Ice-gods"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/abstract","«Ледяные боги» (англ. Allan and the Ice Gods: A Tale of Beginnings) — роман английского писателя Генри Райдера Хаггарда, написанный в 1925 году, опубликованный в 1927 году, посмертно. Сюжет романа, в основе которого лежат господствовавшие в европейских научных кругах первой четверти XX века представления о религиозных исканиях первобытных людей, подсказан был автору Р. Дж. Киплингом. Согласно этому сюжету, душа южноафриканского охотника Аллана Квотермейна перевоплощается в тело его далёкого предка, жившего в каменном веке. В переводе на русский язык роман вышел в сокращённом виде — без I, II и XX (заключительной) глав, при этом исчезла привязка событий романа к Аллану Квотермейну — герою 14 произведений Хаггарда. Кроме того, принципиально изменено было название книги: вместо оригинального «Аллан и ледяные боги: история начал» — просто «Ледяные боги»."
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/abstract","Allan and the Ice-Gods is a novel by H. Rider Haggard featuring his recurring character Allan Quatermain, based on an idea given to Haggard by Rudyard Kipling. The story details Quatermain's past life regression to a Stone Age ancestor and the various adventures involved. This was the fifteenth and final Allan Quatermain novel to be published, although the events of the novel Allan Quatermain occur after it. It is also the final Allan Quatermain novel in the trilogy involving the taduki drug and Lady Luna Ragnall, following The Ivory Child, and The Ancient Allan. The novel has been noted as a treatment of the topics of eugenics and evolution in literature and culture."
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Allan_and_the_Ice-gods?oldid=1116457200&ns=0"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/wikiPageLength",7281
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/H._Rider_Haggard"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Fantasy_novel"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/The_Ancient_Allan"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Doubleday_Doran"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Hutchinson_&_Co"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Allan_Quatermain_(novel)"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Allan_and_the_Ice-gods"
