"subject","predicate","object"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#label","Fíala"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#label","Pátera"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#label","Pátera"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#label","Patera (archeologia)"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#label","Phiale"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#label","피알레"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#label","Patera"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#label","Фіала"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#label","Pàtera"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#comment","El terme Pàtera és d'origen llatí i designa un plat ample, baix i de poca profunditat. Es destinava a rebre una beguda, sobretot en un context ritual, com una libació. Les pàteres eren utilitzades freqüentment a l'antiga Roma, acostumaven a ser de metall (argent o or) encara que també n'hi ha de ceràmica."
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#comment","Patera, fiale (stgr. фιάλη) – naczynie obrzędowe o kształcie spłaszczonej misy na nóżce używane przez starożytnych Greków podczas sympozjonu oraz Rzymian podczas libacji. Służyło do składania na nim ofiar. Greckie fiale wykonywane były z gliny lub brązu, miały kształt płaskiej czarki."
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#comment","Pátera (em latim: patera; plural: paterae) era um prato longo e raso usado para beber, ou um cálice usado primariamente no contexto de um ritual como uma libação. Estas páteras eram usadas com frequência em Roma. Páteras são frequentemente representadas em moedas romanas do Império Romano onde Salo segura uma pátera com a qual alimenta uma cobra."
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#comment","Фиа́ла, фиал (др.-греч. ἡ φιάλη) — в Древней Греции плоская жертвенная чаша без ручек. Фиалы преподносились в качестве даров, о чём свидетельствуют многочисленные изображения на древнегреческих вазах. Эта традиция была продолжена в других культурах — древними римлянами, которые использовали в религиозных обрядах патеры."
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#comment","Па́тера (лат. patera) — широкое и мелкое блюдо, использовавшееся в античные времена как сосуд для ритуальных возлияний, в особенности в Древнем Риме. Есть несколько находок патер, изготовленных в Апулии, назначение которых неизвестно. Позже римляне переняли искусство изготовления патер и использовали их в качестве сосуда для приношений жертв. Известно также, что патеры использовались ещё в качестве посуды для принятия пищи."
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#comment","Een patera is een Griekse of Romeinse drinkbeker. De patera was deel van het offergerei en daardoor een heilige kom, een heilig voorwerp. De patera had in de oudheid een verhoogd midden zodat wanneer het in de palm vastgehouden werd, de duim, het plengoffer op het verhoogde midden niet ontheiligt als het in de focus gegoten werd. Het was het speciale embleem van een Romeins priestercollege, de Epulones. De aan de patera ontleende pateen, die door rooms-katholieke priesters vandaag de dag nog gebruikt wordt, laat het verhoogde midden weg."
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#comment","Die Phiale (altgriechisch φιάλη phiálē, deutsch ‚Schale‘) ist eine flache, henkel- und fußlose Opferschale des antiken Griechenland. Sie wurde zur und bei Trankopfern benutzt. Solcher Opfer sind in der griechischen Vasenmalerei dargestellt. Diese Tradition wurde von anderen Kulturen fortgesetzt, etwa den Römern, welche die Patera, eine Art Kasserolle, als Pontifikalgerät nutzten. Als Phiale wird auch die Brunnenschale in einem Säulenhof bezeichnet."
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#comment","Une phiale, en grec ancien φιάλη / phiálê, mot d'origine vieux-perse, est une coupe perse achéménide dont les Grecs antiques se servaient pour les rituels."
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#comment","In the material culture of classical antiquity, a phiale (Ancient Greek: φιάλη [pʰi.á.lɛː]) or patera (Latin pronunciation: [ˈpatɛra]) is a shallow ceramic or metal libation bowl. It often has a bulbous indentation (omphalos, ""bellybutton"") in the center underside to facilitate holding it, in which case it is sometimes called a mesomphalic phiale. It typically has no handles, and no feet. Although the two terms may be used interchangeably, particularly in the context of Etruscan culture, phiale is more common in reference to Greek forms, and patera in Roman settings, not to be confused with the Greek (Πατέρας) Patéras or Father."
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#comment","Se llama pátera a un plato de poco fondo que se usaba en ceremonias y ritos religiosos de la Antigüedad. Los fenicios, aun siendo más industriales y comerciantes que artistas, cultivaron la orfebrería, joyería y broncería imitando en su estilo a los demás pueblos de Oriente con quienes se relacionaban y combinando los dibujos de unos y otros. Existe una pátera de plata con relieves asirio-egipcios dispuestos en zonas, hallada en (Chipre) y otra parecida, descubierta en (de la misma isla) aparte de variados de oro, plata y bronce."
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#comment","Die Patera ist sowohl ein antikes griechisches als auch römisches Gefäß, das besonders im unteritalischen und römischen Kult Verwendung fand. Die Patera, manchmal auch als Knopfhenkelschale bezeichnet, ist eine Sonderform apulischer Keramik. Die großen, bis zu 70 Zentimeter im Durchmesser zählenden Schüsseln haben auf dem Rand zwei Henkel, die von Knöpfen besetzt und eingefasst sind. Im Inneren wurden oft Bilder gezeigt, häufig Grabmalszenen. Außenbilder wurden seltener aufgetragen. Es ist unklar, zu welchen Zwecken diese Schüsseln genau genutzt wurden, sicher erscheint jedoch ein ritueller Zweck. Meist wurde die Form aus Ton geschaffen."
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#comment","Fiálé (řecky φιάλη, plurál: fiálai) je bezuchá starověká řecká keramická nebo kovová nádoba s oblým plastickým výčnělkem uprostřed dna a bez podstavce. V keramice je tento tvar poměrně vzácný. Nejvíce byl vyráběn během 3. a 2. století př. n. l. v řeckých koloniích v Kampánii. Sloužila především k pití nebo k libačním rituálům. Vyskytuje se také ve starověkém Římě pod názvem patera a někdy je vybavena jedním horizontálním držadlem."
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#comment","La patera (in greco phiale) è una coppa usata per offrire bevande durante i sacrifici rituali. Generalmente a forma di scodella o tazza poco profonda con un'ansa con la funzione di manico, la si usava per versare liquidi, in particolare vino o latte, sulla testa delle vittime o sull'ara prima del sacrificio."
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#comment","La phiale (φιάλη, plurale φιάλαι, phiàlai) è un antico vaso rituale greco, in ceramica o in metallo."
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#comment","Фіа́ла або пате́ра (грец. φιάλη, лат. patera) — давньогрецька пласка жертовна чаша без ручок. Виготовлялась із різних матеріалів, у тому числі благородних металів. Фіали підносили як дар, про що свідчать численні зображення на давньогрецьких вазах. Ця традиція була продовжена в інших культурах — стародавніми римлянами, які використовували в релігійних обрядах патери."
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#comment","피알레(Phiale)는 고대 그리스에서 받침접시 비슷한 얕은 컵이다. 중심에 돌기가 있고, 또 다리가 있는 것도 있다. 음료 그릇으로, 또는 재주를 바칠 때도 쓰였다."
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#comment","Fíala o fíale (griego antiguo φιάλη, phiálê, y luego el latín «phiala») es el nombre dado por la moderna terminología a un tipo de antigua cerámica griega o vaso metálico.​ Tenía forma de plato, cuenco o taza —redondo, ancho y poco profundo— sin asas ni pie, a diferencia de la cílica (kylix). Principalmente se usaba para libaciones que consistían en derramar vino, leche o miel en honor de los dioses. También existen ejemplares en metales preciosos como la plata y el oro, como los referidos por Ramón Menéndez Pidal mencionados con el término 'fíala' en el romancero tradicional.​"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#comment","La patère est un ustensile sacrificiel, évasé et peu profond, servant au service du vin. C'est, avec la grappe de vigne et le thyrse, l'un des attributs de Bacchus (Dionysos), d'Épona et aussi d'Hadès (Pluton). On offrait une libation aux dieux avec une patère."
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#comment","Patera terminoa latinetik dator, eta plater zabala, txikia eta sakonera txikikoa adierazten du. Edaria hartzeko erabiltzen zen, batez ere errituen testuinguruan, hala nola egitean. Paterak maiz erabiltzen ziren antzinako Erroman, metalezkoak izaten ziren (zilarra edo urrea), baina zeramikazkoak ere badira."
"http://dbpedia.org/resource/Patera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RMW_-_Opfernder_Togatus.jpg"
"http://dbpedia.org/resource/Patera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_black_bird_AM_Delphi_8140.jpg"
"http://dbpedia.org/resource/Patera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2547_-_Milano_-_Museo_archeologico_-_Piatto_apulo_-_Foto_di_Giovanni_Dall'Orto_-_1_feb_2014.jpg"
"http://dbpedia.org/resource/Patera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Met,_greek,_gold_phiale,_4-3rd_cventury_BC_01.jpg"
"http://dbpedia.org/resource/Patera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naiskos_libation_Ganymedes_Painter_MAN.jpg"
"http://dbpedia.org/resource/Patera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pátera_ibera_de_Perotito_(M.A.N._1917-39-1)_01.jpg"
"http://dbpedia.org/resource/Patera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armazişkevi_tabağı.jpg"
"http://dbpedia.org/resource/Patera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_syro-romanian_silver_Patera.jpg"
"http://dbpedia.org/resource/Patera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etruscan_-_Priest_-_Walters_541088.jpg"
"http://dbpedia.org/resource/Patera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phiale69.1.jpg"
"http://dbpedia.org/resource/Patera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phiale_Louvre_L210.jpg"
"http://dbpedia.org/resource/Patera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Museum_of_History_of_Georgia_(Tbilisi_Archaeological_Museum)_3.jpg"
"http://dbpedia.org/resource/Patera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Museum_of_History_of_Georgia_(Tbilisi_Archaeological_Museum)_6.jpg"
"http://dbpedia.org/resource/Patera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libation"
"http://dbpedia.org/resource/Patera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_metalwork"
"http://dbpedia.org/resource/Patera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_pot_shapes"
"http://dbpedia.org/resource/Patera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Roman_religion"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageID",273303
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageRevisionID",1070876134
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apulia"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capite_velato"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age_Greece"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Aurelius"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parabiago_patera"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylix_(cup)"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chariot"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cylix_of_Apollo"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Armazişkevi_tabağı.jpg"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazonomachy"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euboea"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_(mythology)"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omphalos"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libation"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispania"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_religion"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eretria"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_emperor"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etruscan_culture"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_metalwork"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Material_culture"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oenochoe"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistoric_Greece"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrificial_tripod"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naiskos_libation_Ganymedes_Painter_MAN.jpg"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_pot_shapes"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-ground"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_antiquity"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frieze"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Spain"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Roman_religion"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietas"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libation"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_National_Museum"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassil_Bojkov_Collection"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_art"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_ancient_Roman_religion"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvnfk"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fialé"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fiale"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pàtera"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hamam_tası"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Patera"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patera_(archeologia)"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фіала"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fíala"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1151252"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Phiale"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ahg3"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pátera"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Патера_(сосуд)"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیاله"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Патера"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fiálé"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patera_(Gefäß)"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фиала"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Patère_(vaisselle)"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Phiale"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Patera_(Antzinako_Erroma)"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phiale"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фиала"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фіяла"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fiale"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1109404"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Patera"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Patera"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Фиала"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Patera_(naczynie_obrzędowe)"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피알레"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Patera"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Phiale"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pátera"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greek_Vases"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-la"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category_multi"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further_information"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-grc"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armazişkevi_tabağı.jpg?width=300"
"http://dbpedia.org/resource/Patera","http://dbpedia.org/ontology/abstract","Па́тера (лат. patera) — широкое и мелкое блюдо, использовавшееся в античные времена как сосуд для ритуальных возлияний, в особенности в Древнем Риме. Есть несколько находок патер, изготовленных в Апулии, назначение которых неизвестно. Позже римляне переняли искусство изготовления патер и использовали их в качестве сосуда для приношений жертв. Известно также, что патеры использовались ещё в качестве посуды для принятия пищи."
