"subject","predicate","object"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_television_films"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Progressives_Congress"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Lagos_State"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abimbola_Adelakun"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos_State"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_documentary_films"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defamation"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_trafficking"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bola_Tinubu"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Opeyemi_Bamidele"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Nigeria"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Dokpesi"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_television_films"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos_State_Governor"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Democratic_Party_(Nigeria)"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_politicians"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Punch"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_documentary_films"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal_Chief"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chi_Onwurah"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Independent_Television"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20647618"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Lion_of_Bourdillon"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yAn4"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigerian-documentary-film"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Asiwaju_Bola_Ahmed_Tinubu_and_Chi_Onwurah_MP_(5981056622).jpg?width=300"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/property/caption","Bola Tinubu , a Nigerian politician and the film's subject, with Chi Onwurah"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/property/country","Nigeria"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/property/imageUpright",1
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/property/language","English and Yoruba"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Africa_Independent_Television"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/abstract","The Lion of Bourdillon is a 2015 documentary film aired by Africa Independent Television, a Nigerian Television Station popularly known as AIT.The film centers on the political life of Senator Bola Tinubu, the former Lagos State Governor and the National leader of the All Progressives Congress.It was first aired on March 1, 2015, but then stopped from further airing on March 6, 2015, following a N150 billion libel suit filled by Tinubu against AIT."
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Lion_of_Bourdillon?oldid=1109899223&ns=0"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageLength",7825
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Africa_Independent_Television"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Lion_of_Bourdillon"
