"subject","predicate","object"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_2.0"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pun"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microformats"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hypertext"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content_management_system"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metadata"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSS"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Nielsen_(usability_consultant)"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HTML"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anil_Dash"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blogosphere"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trackback"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micropublishing"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microlecture"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microlearning"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperlink"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content_(media_and_publishing)"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Web_2.0_neologisms"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usability"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSS_(file_format)"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_Resource_Locator"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blogs"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Email"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ping_(blogging)"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/Microcontent","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Microcontenu"
"http://dbpedia.org/resource/Microcontent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d4hq"
"http://dbpedia.org/resource/Microcontent","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Microcontent"
"http://dbpedia.org/resource/Microcontent","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Microcontingut"
"http://dbpedia.org/resource/Microcontent","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محتوى_مصغر"
"http://dbpedia.org/resource/Microcontent","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rvqu"
"http://dbpedia.org/resource/Microcontent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6839386"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/abstract","El microcontingut són missatges que contenen molta informació que assimiles en molt poc temps. Està relacionat amb la Web 2.0 i fa referència a continguts de curta durada i directes, que poden donar-se en format textual o multimèdia. Hi ha dues interpretacions que fan referència al microcontingut. La primera ve donada per l'expert en usabilitat Jakob Nielsen, que es refereix al microcontingut com a petits grups de paraules que es mostren a una persona per tenir una idea clara del contingut d'una pàgina web. Aquesta informació inclou titulars d'articles, títols de pàgines, assumpte i encapçalats dels correus. Aquestes frases també poden ser preses fora de context i mostrades en un directori, la pàgina de resultats de cerca, llista de favorits, etc. La segona interpretació del terme s'estén a altres petits trossos d'informació digital que es troben en un estat permanent de flux i circulació. Aquests poden estar sols o bé poden ser utilitzats en una varietat de contextos, que inclou els missatges instantanis, blocs, feeds RSS, i resums."
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/abstract","المحتوى المصغر هو نص قصير مدمج يحتوي على معاني لموضوع كبير. وهناك تأولين لهذا المعنى. التأويل الأول يقول انه مجموعة صغيرة من الكلمات التي تسمح للقاريء ان يتصفحه ليكوِّن فكرة واضحة عن موضوع أكبر من دون قراءة الموضوع بكامله. من الامثلة، عناوين المقالات، موضوع رسائل البريد الإلكتروني والملخصات على هامش مواضيع. التأويل الثاني يقول انه كتل صغيرة من التصوص يمكن ان تفهم بحد ذاتها بسياقات متعددة مثل ملخصات الـ آر إس إس، بلوغات وملخصات تقارير."
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/abstract","Le terme Microcontenu est utilisé couramment dans la presse française pour décrire des zones d'accroches qui sont des textes courts introduisant un contenu éditorial, le macrocontenu. Il s’agit pour le journaliste des titres, accroches et d’une manière générale de tout ce qui constitue l’habillage du contenu : sous-titres, sur-titres, légendes. L’enjeu du microcontenu est d’informer, d’inciter, d’entraîner. Il doit évidemment retranscrire le plus fidèlement possible la portée du macrocontenu. Sur le média internet, l'équipe de Axance, David Reneault et Frédéric Gaillard, va au-delà d'une approche classique et pose en février 2002 cette explication sur les microcontenus dans un contexte interactif:""En pratique, cela consiste à effectuer des études et un suivi constant du trafic des internautes - sections et liens les plus visités, tâches les plus fréquentes, etc. - afin de pouvoir rendre visible en page d’accueil une partie de ce contenu sous forme de microcontenus. Ce contenu pourra même être présenté sous forme de « palmarès » - requêtes les plus demandées cette semaine, ce mois, etc. -, de « voyeur de recherche », de classement en temps réel, etc., en fonction de la clientèle ciblée."" ""Aujourd'hui, Microcontenus est plus utilisé comme terme général pour indiquer du contenu que pour montrer une idée première ou un concept. Le microcontenu est accessible via une URL permanente, et est formaté pour être visible sur un courriel, un navigateur Web, ou un téléphone portable. Des microcontenus disponibles : Résultats de la Coupe du monde, une horloge, un calendrier dynamique, des cartoons, du sudoku et des cotations, etc.Avec l'explosion de la blogosphère et la structure des nouveaux contenus (RSS, rétrolien, wiki), cette terminologie est de plus en plus ouverte."" Raphaël Briner sépare en trois types les microcontenus: 1. 
* microcontenus comme accroches (dans le sens éditorial classique) 2. 
* microcontenus comme objets autonomes (blogs, commentaires, discussion, média) 3. 
* microcontenus comme composants programmés dépendants (dans le sens aggrégatif Web 2.0, nommés également widgets, gadgets ou modules)."
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/abstract","There are at least two interpretations of the term microcontent. Usability adviser Jakob Nielsen originally referred to microcontent as small groups of words that can be skimmed by a person to get a clear idea of the content of a Web page. He included article headlines, page titles, subject lines and e-mail headings. Such phrases also may be taken out of context and displayed on a directory, search result page, bookmark list, etc. The second use of the term extends it to other small information chunks that can stand alone or be used in a variety of contexts, including instant messages, blog posts, RSS feeds, and abstracts."
"http://dbpedia.org/resource/Microcontent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Microcontent?oldid=1098013965&ns=0"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageLength",4294
"http://dbpedia.org/resource/Microcontent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Microcontent"
