"subject","predicate","object"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k8vd"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wing_(South_Park)"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wing_(South_Park)"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wing_(South_Park)"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220917"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Wing,_a_kínai_pacsirta"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wing"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/267Zz"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Винг_(Южный_Парк)"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_episode"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Park_episodes"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_episode"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/property/airdate",2005-03-23
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Trey_Parker"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/property/episode",3
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/property/episodeList","List of South Park episodes"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/property/guests","Wing as Herself"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/property/guests","Lou Rawls as Tolkien's singing voice"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/property/music","""Fernando"" by Wing"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/property/music","""Who Let the Dogs Out?"" by Baha Men"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/property/music",""
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/property/music","""Sing"" by Wing"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/property/music","""You'll Never Find Another Love Like Mine"" by Lou Rawls"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/property/music","""Dancing Queen"" by Wing"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/property/next","http://dbpedia.org/resource/Best_Friends_Forever_(South_Park)"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/property/prev","http://dbpedia.org/resource/Die_Hippie,_Die"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/property/production",903
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/property/season",9
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/property/seasonArticle","South Park"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/property/series","http://dbpedia.org/resource/South_Park"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/property/writer","Trey Parker"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/abstract","""Wing"" is the third episode in the ninth season of the American animated television series South Park. It was written by series co-creator Trey Parker and first aired on Comedy Central in the United States on March 23, 2005. The episode was the 128th overall and was named after New Zealand singer Wing, who stars in the episode in an eponymous part loosely based on herself. The message of the episode equates talent agents to Chinese slave traders."
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/abstract","Wing (v anglickém originále Wing) je třetí díl deváté řady amerického animovaného televizního seriálu Městečko South Park."
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/abstract","Wing est le troisième épisode de la neuvième saison de la série animée South Park, ainsi que le 128e épisode de l'émission."
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/abstract","Wing (South Park) adalah episode ketiga dalam serial South Park musim kesembilan. Episode ini merupakan episode ke-128 dalam sejarah South Park. Wing (South Park) disutradarai oleh Trey Parker, sementara naskahnya ditulis oleh Trey Parker. Episode ini pertama kali disiarkan pada tanggal 23 Maret 2005 dan memiliki kode produksi 903."
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/abstract","Винг (англ. Wing) — эпизод 903 (№ 128) сериала «Южный парк», премьера которого состоялась 23 марта 2005 года. Серия названа в честь новозеландской певицы и по большей части посвящена ей."
"http://dbpedia.org/resource/Wing_(South_Park)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Episode"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-serial-noun-1"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wing_(South_Park)?oldid=1101585237&ns=0"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageLength",5972
"http://dbpedia.org/resource/Wing_(South_Park)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wing_(South_Park)"
