"subject","predicate","object"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-business-bio-stub"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_Jets_president_navbox"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amfoot-bio-stub"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/property/almaMater","Harvard Law School"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Wharton_School_of_Business"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/property/birthName","Neil Glat"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/property/knownFor","Former president of the New York Jets"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/property/occupation","Businessman and sports executive"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/ontology/abstract","Neil Glat is an American businessman and sports executive who is a senior advisor for the New York Jets of the National Football League (NFL). He graduated from Wharton School of Business and Harvard Law School. On August 30, 2019, Glat stepped down as team president of the New York Jets and would transition into a senior advisor role."
"http://dbpedia.org/resource/Neil_Glat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Executive"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Neil_Glat?oldid=1112288188&ns=0"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/ontology/wikiPageLength",3122
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/ontology/birthName","Neil Glat"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/New_York_Jets"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Neil_Glat__PersonFunction__1"
"http://dbpedia.org/resource/Neil_Glat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Neil_Glat"
