"subject","predicate","object"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Eckstein_Middle_School"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eckstine"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yechiel_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Péter_Eckstein-Kovács"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eckstein_baronets"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieter_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_surnames"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shlomo_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar-Ilan_University"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernd_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Census"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ashley_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hans_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Eckstein_baronets"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ernst_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Otto_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nathan_Eckstein_Middle_School"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Yechiel_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Shlomo_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rudolf_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nathan_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Péter_Eckstein-Kovács"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bernd_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Emma_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dieter_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Anna_B._Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ernestine_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hermann_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arthur_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eckstein"
"http://dbpedia.org/resource/Eckstein","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اكستين"
"http://dbpedia.org/resource/Eckstein","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ekšteins"
"http://dbpedia.org/resource/Eckstein","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Dzjn"
"http://dbpedia.org/resource/Eckstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23609588"
"http://dbpedia.org/resource/Eckstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eckstein_(Familienname)"
"http://dbpedia.org/resource/Eckstein","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/abstract","Eckstein ist ein deutscher Familienname."
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/abstract","Eckstein ialah nama panggilan asal Jerman yang memiliki arti ""batu penjuru"" (eck berarti 'tepi' dan stein berarti 'batu'). Berdasarkan informasi dari Sensus Amerika Serikat, sekitar 2.500 orang di Amerika memiliki nama belakang Eckstein. Tokoh dengan nama panggilan ini meliputi: 
* (lahir 1981), aktris dan perancang busana Amerika 
* (lahir 1975), pemain kasti Amerika 
* (lahir 1964), pemain sepak bola Jerman 
* (1908–1985), pemain polo air Jerman 
* (1873–1945), pengusaha Amerika kelahiran Jerman 
* (lahir 1956), politikus Rumania"
"http://dbpedia.org/resource/Eckstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eckstein?oldid=941383235&ns=0"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageLength",2099
"http://dbpedia.org/resource/Eckstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eckstein"
