"subject","predicate","object"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/name","Drama"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banana_drama.jpg"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_albums"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bananarama_albums"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageID",5731317
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1000030618
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovefreekz"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Dallin"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus_(Shocking_Blue_song)"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siobhan_Fahey"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_on_the_Floor_(Hypnotic_Tango)"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Move_in_My_Direction"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zentveld_&_Oomen"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_Cell"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bananarama"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Play"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korpi_&_Blackcell"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keren_Woodward"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Almond"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_label"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Electronic_Albums"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Higgins_(producer)"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurodance"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_albums"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Really_Saying_Something:_The_Platinum_Collection"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twelve_Inches_of_Bananarama"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bananarama_albums"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Was_Really_Sayin'_Somethin'"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Really_Saying_Something"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pet_Shop_Boys"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_van_Leeuwen"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi-NRG"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zobbel.de/cluk/CLUK_B.HTM%7Ctitle=Chart"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Rzht"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Drama_(Bananarama_album)"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Drama_(Bananarama)"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラマ_(バナナラマのアルバム)"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3715137"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j579c"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/abf4c4eb-b10f-3ae6-b568-e5fd0066bdaf"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bananarama"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Banana_drama.jpg?width=300"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Bananarama"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/cover","Banana_drama.jpg"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hi-NRG"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/genre","* Dance-pop
* disco
* Eurodance
*"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/label","A&G"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/length","3042.0"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/misc",0001-07-25
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/The_Twelve_Inches_of_Bananarama"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/nextYear",2006
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Really_Saying_Something:_The_Platinum_Collection"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/prevYear",2005
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/producer","* Mute 8
* Korpi & Blackcell
* Leigh Guest
* Ian Masterson and Terry Ronald"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/recorded","July 2004 – May 2005"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/released",2005-11-14
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/rev1score","[{{AllMusic|class=album|id=r812778|pure_url=yes}} link]"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/abstract","Drama è un album del gruppo femminile britannico pop / dance delle Bananarama, pubblicato nel 2005 nel Regno Unito e l'anno seguente negli Stati Uniti."
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/abstract","『ドラマ』（Drama）は、2005年にリリースされたバナナラマの9枚目のスタジオ・アルバム。"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/abstract","Drama is the ninth studio album by English musical duo Bananarama, released on 14 November 2005 by A&G Records. It features eleven newly recorded tracks, along with a remix of their 1986 single ""Venus"" (done by Soft Cell's Marc Almond) and a 2005 remix of their 1982 single ""Really Saying Something"", an underground bootleg club hit produced by Solasso. Drama is a comeback of sorts for Bananarama members Keren Woodward and Sara Dallin and is their first album to be released in their native UK since 1993. The album's first single ""Move in My Direction"" debuted on the UK Singles Chart at number 14, also becoming their first UK top-40 entry since 1993. The second single, ""Look on the Floor (Hypnotic Tango)"", also reached the UK top 40, and climbed to number two on the US Hot Dance Club Play chart as an import, becoming Bananarama's biggest US dancefloor hit since ""Venus"" two decades earlier. The album mostly incorporates dance-pop and Eurodance musical styles, with some synth-pop elements. Drama charted at a number 169 on the UK Albums Chart. It was later released in the United States (both in retail stores and as digital downloads) in 2006, peaking at number 21 on Billboard's Top Electronic Albums chart."
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Drama_(Bananarama_album)?oldid=1000030618&ns=0"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://dbpedia.org/ontology/wikiPageLength",8178
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Drama_(Bananarama_album)"
