"subject","predicate","object"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Mt. Pleasant School, now known as Mt. Olive Methodist Church, is a historic one-room school building located near Gerrardstown, Berkeley County, West Virginia. It was built about 1897 and is a one-story, gable roofed vernacular building. It measures approximately 24 feet wide and 39 feet deep. The exterior is finished in native random ashlar limestone. It is built into the slope of the hillside, and features a raised front porch. The school was built for African American children. It ceased use as a school in 1939 and began use as a church in 1942."
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://xmlns.com/foaf/0.1/name","Mt. Pleasant School"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/property/name","Mt. Pleasant School"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.36360931396484
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.12444305419922
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MT._PLEASANT_SCHOOL,_GERRARDSTOWN,_BERKELEY_COUNTY,_WV.jpg"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gerrardstown,_West_Virginia"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Berkeley_County,_West_Virginia"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_West_Virginia"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1897"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historically_segregated_African-American_schools_in_West_Virginia"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1897"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-room_schoolhouses_in_West_Virginia"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Berkeley_County,_West_Virginia"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1939"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_West_Virginia"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_school_buildings_in_the_United_States"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/ontology/wikiPageID",31988221
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",1022843846
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1897"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historically_segregated_African-American_schools_in_West_Virginia"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_schools_in_West_Virginia"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1897"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:One-room_schoolhouses_in_West_Virginia"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrardstown,_West_Virginia"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_County,_West_Virginia"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Berkeley_County,_West_Virginia"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_establishments_in_West_Virginia"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_school_buildings_in_the_United_States"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1939"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-room_school"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Berkeley_County,_West_Virginia"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6930330"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mt._Pleasant_School_(West_Virginia)"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدرسة_جبل_بليزانت"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rpmC"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvszkk"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158382109"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BerkeleyCountyWV-NRHP-stub"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MT._PLEASANT_SCHOOL,_GERRARDSTOWN,_BERKELEY_COUNTY,_WV.jpg?width=300"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/property/added",2008-09-18
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/property/architecture","Gable-front"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/property/built","c. 1897"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/property/location","Abiding Way, near Gerrardstown, West Virginia"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/property/locmapin","West Virginia#USA"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/property/refnum",8000928
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.georss.org/georss/point","39.36361111111111 -78.12444444444445"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/ontology/abstract","Mt. Pleasant School, now known as Mt. Olive Methodist Church, is a historic one-room school building located near Gerrardstown, Berkeley County, West Virginia. It was built about 1897 and is a one-story, gable roofed vernacular building. It measures approximately 24 feet wide and 39 feet deep. The exterior is finished in native random ashlar limestone. It is built into the slope of the hillside, and features a raised front porch. The school was built for African American children. It ceased use as a school in 1939 and began use as a church in 1942. It was listed on the National Register of Historic Places in 2008."
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/ontology/abstract","Die Mt. Pleasant School ist eine ehemalige Einklassenschule und heutige Kirche in der Nähe von , Berkeley County, West Virginia. Sie wurde im Jahr 1897 für afroamerikanische Kinder erbaut. Die Nutzung als Schule endete 1939. Seit 1942 dient das Gebäude als Kirche, die den Namen Mt. Olive Methodist Church trägt. Das Gebäude ist etwa 8 m breit und 13 m lang. Das Äußere ist in heimischem Bruchsteinen aus Kalkstein gehalten. Es ist in den Hang des Hügels erbaut und verfügt über eine erhöhte Veranda.Das Gebäude befindet sich im südwestlichen Quadranten des Countys und ist rund fünf Kilometer von der Grenze zu Virginia entfernt. 2008 wurde die Mt. Pleasant School in das National Register of Historic Places aufgenommen. In der Nähe des Standorts der Schule soll vom Unternehmen Continental Brick Schiefer abgebaut werden. Die Genehmigung hierzu wurde vom Staat West Virginia trotz starker Proteste der Bevölkerung gegen die damit einhergehende Luft- und Gewässerverschmutzung im Jahr 2012 erteilt."
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://schema.org/sameAs","http://viaf.org/viaf/158382109"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)?oldid=1022843846&ns=0"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/ontology/wikiPageLength",2435
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/ontology/nrhpReferenceNumber","08000928"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/ontology/yearOfConstruction",1897-01-01
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://dbpedia.org/ontology/picture","http://dbpedia.org/resource/Gerrardstown,_West_Virginia"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.124443054199 39.363609313965)"
