"subject","predicate","object"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Massacration_Live_Metal_Espancation.jpg?width=300"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Massacration"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/cover","Massacration_Live_Metal_Espancation.jpg"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Comedy_rock"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Thrash_metal"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/label","Top Link Music"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/label","Shinigami Records"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/length","189.0"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/length","245.0"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/length","165.0"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/length","154.0"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/length","326.0"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/length","253.0"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/length","279.0"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/length","309.0"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/length","319.0"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/length","287.0"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/length","355.0"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/length","304.0"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/length","297.0"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/length","298.0"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Good_Blood_Headbanguers"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/prevYear",2009
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/producer","Alexandre Russo"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/recorded",2017-08-26
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/released",2017-12-22
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/released",2017-12-15
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/title","Metal Bucetation"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/title","Evil Papagali"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/title","The Mummy"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/title","Metal MILF"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/title","Metal Massacre Attack"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/title","Massacration"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/title","Intro Show Massacration"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/title","Metal Glu-Glu"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/title","Metal Milkshake"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/title","Let's Ride to Metal Land"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/title","Metal Dental Destruction"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/title","Cereal Metal"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/title","Metal Is the Law"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/title","The Bull"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/type","live"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/venue","Tropical Butantã, São Paulo"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/ontology/abstract","Live Metal Espancation is a live album by fictional heavy metal band Massacration. Their first release under the Massacration name since the 2009 studio album Good Blood Headbanguers, it was recorded during a gig at entertainment space Tropical Butantã in São Paulo on August 26, 2017 and released through Top Link Music on December 15 in CD format and for streaming, and in DVD through Shinigami Records a week later, on December 22. Produced by Alexandre Russo, who previously worked with Angra, the show counted with guest appearances by former pornographic actors and , and Hermes & Renato characters Boça and Joselito Sem-Noção (played by Felipe Torres and Adriano Silva respectively). Under the pseudonym ""El Perro Loco"", Ricardo Confessori of Angra and Shaman served as a guest drummer. The cover art was provided by critically acclaimed graphic designer João Duarte. The album was positively reviewed upon its release, with their ""return to shape"" after a four-year hiatus and sense of humor being praised, and was chosen by magazine Roadie Crew the best metal DVD of 2017."
"http://dbpedia.org/resource/Live_Metal_Espancation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Live_Metal_Espancation?oldid=1112460359&ns=0"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/ontology/wikiPageLength",5126
"http://dbpedia.org/resource/Live_Metal_Espancation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Live_Metal_Espancation"
