"subject","predicate","object"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallonji_Mistry"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowroji_Saklatwala"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratanji_Tata"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holding_company"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsi"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Tata"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._D._Tata"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Tata"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ratan_Tata_photo.jpg"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tata_family"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padma_Bhushan"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshedji_Tata"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshetji_Tata"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratan_Tata"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9071372%7Ctitle=Tata"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tatacentralarchives.com/tata-legacy/family-tree.html%7Ctitle=Tata"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageExternalLink","http://economictimes.indiatimes.com/photo/10868900.cms"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viralpanda.net/the-most-successful-tata/"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ٹاٹا_پروار"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3En47"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டாட்டா_குடும்பம்"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keluarga_Tata"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عائلة_تاتا_الهندية"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/टाटा_कुटुंब"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Keluarga_Tata"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3515994"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/टाटा_परिवार"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Famille_Tata"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/టాటా_కుటుంబం"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಟಾಟಾ_ಕುಟುಂಬ"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਟਾਟਾ_ਪਰਿਵਾਰ"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081x_x"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塔塔家族"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خانواده_تاتا"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-business-bio-stub"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_family"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tata_Group"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ratan_Tata_photo.jpg?width=300"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/property/members","J. R. D. Tata"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/property/members","Ratan Tata"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/property/members","http://dbpedia.org/resource/Jamsetji_Tata"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/property/members",""
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/property/members","R. D Tata"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/property/members","Ratanji Tata"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/property/members","Simone Tata"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/property/members","Dorabji Tata"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/property/members","http://dbpedia.org/resource/Naval_Tata"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/property/members","Noel Tata"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/property/origin","Surat, Gujarat, India"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/property/region","Mumbai, Maharashtra, India"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/abstract","عائلة تاتا هي عائلة أعمال هندية بارزة، مقرها في مدينة مومباي . الشركة الأم هي شركة أبناء تاتا، وهي الشركة القابضة الرئيسية لمجموعة Tata Group ، وحوالي 65٪ من الأسهم في هذه الشركات مملوكة من قبل صناديق تاتا الخيرية، ولا سيما صندوق راتان تاتا الخيرية وصندوق دوراب تاتا. تمتلك عائلة بالونجي ميستري ما يقرب من 18 في المائة من الأسهم، وتملك أبناء تاتا المختلفة الباقي. عائلة تاتا هي بارسي الأسرة الذي جاء أصلا إلى مومباي من نافساري في ولاية غوجارات . مؤسس ثروات الأسرة كان جامشيدجي تاتا . تاتا هم المؤسسون الأصليون لمجموعة تاتا وأبناء تاتا. ويرتبط الأسرة تاتا للالبارزين البارونيتية بيتي، عائلة بارسي، من خلال سيلا تاتا، التي تزوجت السير دينشاو مانيكجي بيتيت، 3 برونت."
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/abstract","The Tata family is an Indian business family, based in Mumbai, India. The parent company is Tata Sons, which is the main holding company of the Tata Group. About 65% of the stock in these companies is owned by various Tata family charitable trusts, mainly the Ratan Tata Trust and the Dorab Tata Trust. Approximately 18% of the shares are held by the Pallonji Mistry family, and the rest by various Tata sons. The Tatas are a Parsi family and originally came to Mumbai from Surat in the state of Gujarat. The founder of the family's fortune was Jamshetji Tata. The Tata family is related to the Petit baronets through Sylla Tata, who married Sir Dinshaw Maneckji Petit, 3rd Baronet."
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/abstract","塔塔家族是印度的一个帕西人商业家族，家族總部位於印度孟买。該家族實際控制了塔塔集团以及其控股公司 。这些公司约65%的股票由塔塔家族控制的信托持有。 塔塔家族並非是孟買當地人，他們最早來自古吉拉特邦的瑙萨里。塔塔家族的資本原始積累始於贾姆希德吉·塔塔。"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/abstract","Les Tata sont une famille d'industriels indiens, d'origine parsie, venant de Baroda dans le Gujarat et établis à Bombay. Elle est fondatrice du groupe qui porte son nom : Tata Group. Conglomérat qu'elle contrôle toujours. Ses plus importants représentants sont : 
* Nusserwanji Tata (1822-1886), pionnier de l'économie indienne. 
* Jamshedji Nasarwanji Tata (1839-1904) : fils de Nusserwanji. Fondateur du groupe Tata, commence son activité à Bombay dans l'industrie textile qu'il mécanise. Après s'être vu refuser l'entrée dans un hôtel, il diversifie ses activités dans l'hôtellerie avec la gestion du luxueux Taj Mahal Hôtel (Mumbai) qu'il fait construire. Il crée la TISCO pour la production d'acier qui verra le jour en 1907 soit quelques années après son décès, et fonde la ville de Jamshedpur au Bihar, dans la « Ruhr » indienne. 
* (1859-1933) : le fils aîné de JN Tata va continuer sur la lancée de son père. 
* (1856-1926) : il est le cousin de JN Tata avec lequel il sera associé, en devenant le directeur de la Tata Steel. Marié une première fois à jeune à fille de la bourgeoisie parsie qui meurt en couches. Il épouse en secondes noces une Française en 1902. Il meurt à Paris en 1926. 
* Jehangir Ratanji Dadabhai Tata (JRD Tata) (né à Paris en 1904-1993), deuxième fils de Ratanji Dadabhoy Tata et de Suzanne Brière : il est le premier Indien à obtenir une licence de pilote et par suite est considéré comme le père de l'aviation indienne. Sous son administration, qui refuse le système des pots de vin, le groupe devient l'entreprise majeure de l'industrie indienne avec la participation à Air India dont il est à l'origine (il est le créateur de la première compagnie commerciale aérienne indienne, Tata Airlines, en 1932, qui deviendra Air India en 1946), la création de TELCO en 1945, celle de Tata Consultancy Services en 1968, le premier exportateur de services informatiques indien, et le fabricant de montres Titan en 1990. 
* Ratan N. Tata réorganise les 80 sociétés en 8 secteurs d'activité - ingénierie, matériaux, énergie, chimie, biens de consommation, NTIC, services - et rachète Tetley Group qu'il intègre dans Tata Tea qui devient le leader mondial sur le créneau. 
* Portail du monde indien"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/abstract","Keluarga Tata adalah sebuah keluarga bisnis India berpengaruh, yang berbasis di kota India Mumbai. Para anggota keluarga tersebut memiliki kaitan dengan Tata Sons, yang merupakan sebuah utama dari Tata Group dan memegang saham dalam perusahaan-perusahaannya. Keluarga Tata adalah sebuah keluarga Parsi yang aslinya datang dari Navsari, Gujarat ke Mumbai. Pendiri dari kekayaan keluarga tersebut adalah Jamsetji Tata. Keluarga Tata adalah para pendiri asli Tata Sons yang berasosiasi dengan Tata Group."
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/property/heirlooms","http://dbpedia.org/resource/Tata_Sons"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/property/otherFamilies","http://dbpedia.org/resource/Petit_baronets"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/property/otherFamilies","http://dbpedia.org/resource/Nowroji_Saklatwala"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/property/otherFamilies","http://dbpedia.org/resource/Homi_J._Bhabha"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/property/otherFamilies","http://dbpedia.org/resource/Pallonji_Mistry"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tata_family?oldid=1123209148&ns=0"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageLength",5790
"http://dbpedia.org/resource/Tata_family","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tata_family"
