"subject","predicate","object"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageExternalLink","https://britishbirds.co.uk/wp-content/uploads/article_files/V02/V02_N10/V02_N10_P317_321_A052.pdf"
"http://dbpedia.org/resource/Oxley_Grabham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Vrz6"
"http://dbpedia.org/resource/Oxley_Grabham","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p193168960"
"http://dbpedia.org/resource/Oxley_Grabham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48621932"
"http://dbpedia.org/resource/Oxley_Grabham","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246626314"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/property/workplaces","Yorkshire Museum"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/property/workplaces",""
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_academic"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource-author"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oxley_Grabham.jpg?width=300"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/property/birthDate",1864
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/property/caption","Oxley Grabham with specimens"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/property/deathDate",1939-12-06
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/property/occupation","Museum curator"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Ornithologist"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/abstract","Oxley Grabham (1864-1939) MA was a British naturalist, ornithologist, and museum curator."
"http://dbpedia.org/resource/Oxley_Grabham","http://schema.org/sameAs","http://viaf.org/viaf/246626314"
"http://dbpedia.org/resource/Oxley_Grabham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oxley_Grabham?oldid=1115681898&ns=0"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageLength",5606
"http://dbpedia.org/resource/Oxley_Grabham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oxley_Grabham"
